site,region,date,fish_id,length,lice_stage,count
Laxford,West Sutherland,21/05/1997,28,297,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,28,297,preadult_adult,0
Laxford,West Sutherland,21/05/1997,28,297,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,29,286,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,29,286,preadult_adult,0
Laxford,West Sutherland,21/05/1997,29,286,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,30,195,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,30,195,preadult_adult,0
Laxford,West Sutherland,21/05/1997,30,195,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,31,254,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,31,254,preadult_adult,0
Laxford,West Sutherland,21/05/1997,31,254,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,32,196,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,32,196,preadult_adult,0
Laxford,West Sutherland,21/05/1997,32,196,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,33,197,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,33,197,preadult_adult,0
Laxford,West Sutherland,21/05/1997,33,197,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,34,170,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,34,170,preadult_adult,0
Laxford,West Sutherland,21/05/1997,34,170,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,35,173,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,35,173,preadult_adult,0
Laxford,West Sutherland,21/05/1997,35,173,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,36,163,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,36,163,preadult_adult,0
Laxford,West Sutherland,21/05/1997,36,163,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,37,176,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,37,176,preadult_adult,0
Laxford,West Sutherland,21/05/1997,37,176,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,38,212,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,38,212,preadult_adult,0
Laxford,West Sutherland,21/05/1997,38,212,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,39,193,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,39,193,preadult_adult,0
Laxford,West Sutherland,21/05/1997,39,193,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,40,286,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,40,286,preadult_adult,0
Laxford,West Sutherland,21/05/1997,40,286,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,41,271,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,41,271,preadult_adult,0
Laxford,West Sutherland,21/05/1997,41,271,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,42,215,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,42,215,preadult_adult,0
Laxford,West Sutherland,21/05/1997,42,215,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,43,160,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,43,160,preadult_adult,0
Laxford,West Sutherland,21/05/1997,43,160,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,44,212,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,44,212,preadult_adult,0
Laxford,West Sutherland,21/05/1997,44,212,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,45,176,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,45,176,preadult_adult,0
Laxford,West Sutherland,21/05/1997,45,176,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,46,231,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,46,231,preadult_adult,0
Laxford,West Sutherland,21/05/1997,46,231,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,47,176,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,47,176,preadult_adult,0
Laxford,West Sutherland,21/05/1997,47,176,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,48,189,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,48,189,preadult_adult,0
Laxford,West Sutherland,21/05/1997,48,189,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,49,226,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,49,226,preadult_adult,0
Laxford,West Sutherland,21/05/1997,49,226,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,50,158,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,50,158,preadult_adult,0
Laxford,West Sutherland,21/05/1997,50,158,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,51,182,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,51,182,preadult_adult,0
Laxford,West Sutherland,21/05/1997,51,182,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,52,197,copepodid_chalimus,0
Laxford,West Sutherland,21/05/1997,52,197,preadult_adult,24
Laxford,West Sutherland,21/05/1997,52,197,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,53,174,copepodid_chalimus,2
Laxford,West Sutherland,21/05/1997,53,174,preadult_adult,0
Laxford,West Sutherland,21/05/1997,53,174,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,54,223,copepodid_chalimus,4
Laxford,West Sutherland,21/05/1997,54,223,preadult_adult,0
Laxford,West Sutherland,21/05/1997,54,223,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,55,171,copepodid_chalimus,10
Laxford,West Sutherland,21/05/1997,55,171,preadult_adult,0
Laxford,West Sutherland,21/05/1997,55,171,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,56,215,copepodid_chalimus,14
Laxford,West Sutherland,21/05/1997,56,215,preadult_adult,1
Laxford,West Sutherland,21/05/1997,56,215,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,57,260,copepodid_chalimus,74
Laxford,West Sutherland,21/05/1997,57,260,preadult_adult,62
Laxford,West Sutherland,21/05/1997,57,260,ovigerous_females,0
Laxford,West Sutherland,21/05/1997,58,204,copepodid_chalimus,100
Laxford,West Sutherland,21/05/1997,58,204,preadult_adult,3
Laxford,West Sutherland,21/05/1997,58,204,ovigerous_females,0
Kildonan,Argyll,24/05/1997,59,175,copepodid_chalimus,23
Kildonan,Argyll,24/05/1997,59,175,preadult_adult,0
Kildonan,Argyll,24/05/1997,59,175,ovigerous_females,0
Kildonan,Argyll,24/05/1997,60,150,copepodid_chalimus,56
Kildonan,Argyll,24/05/1997,60,150,preadult_adult,0
Kildonan,Argyll,24/05/1997,60,150,ovigerous_females,0
Kildonan,Argyll,24/05/1997,61,165,copepodid_chalimus,75
Kildonan,Argyll,24/05/1997,61,165,preadult_adult,0
Kildonan,Argyll,24/05/1997,61,165,ovigerous_females,0
Kildonan,Argyll,24/05/1997,62,135,copepodid_chalimus,0
Kildonan,Argyll,24/05/1997,62,135,preadult_adult,1
Kildonan,Argyll,24/05/1997,62,135,ovigerous_females,0
Laxford,West Sutherland,26/05/1997,63,295,copepodid_chalimus,0
Laxford,West Sutherland,26/05/1997,63,295,preadult_adult,0
Laxford,West Sutherland,26/05/1997,63,295,ovigerous_females,0
Laxford,West Sutherland,26/05/1997,64,243,copepodid_chalimus,0
Laxford,West Sutherland,26/05/1997,64,243,preadult_adult,0
Laxford,West Sutherland,26/05/1997,64,243,ovigerous_females,0
Laxford,West Sutherland,26/05/1997,65,233,copepodid_chalimus,0
Laxford,West Sutherland,26/05/1997,65,233,preadult_adult,0
Laxford,West Sutherland,26/05/1997,65,233,ovigerous_females,0
Kildonan,Argyll,27/05/1997,66,135,copepodid_chalimus,0
Kildonan,Argyll,27/05/1997,66,135,preadult_adult,0
Kildonan,Argyll,27/05/1997,66,135,ovigerous_females,0
Kildonan,Argyll,27/05/1997,67,150,copepodid_chalimus,0
Kildonan,Argyll,27/05/1997,67,150,preadult_adult,0
Kildonan,Argyll,27/05/1997,67,150,ovigerous_females,0
Laxford,West Sutherland,28/05/1997,68,232,copepodid_chalimus,0
Laxford,West Sutherland,28/05/1997,68,232,preadult_adult,0
Laxford,West Sutherland,28/05/1997,68,232,ovigerous_females,0
Laxford,West Sutherland,28/05/1997,69,185,copepodid_chalimus,0
Laxford,West Sutherland,28/05/1997,69,185,preadult_adult,0
Laxford,West Sutherland,28/05/1997,69,185,ovigerous_females,0
Dundonnell,Wester Ross,29/05/1997,70,170,copepodid_chalimus,0
Dundonnell,Wester Ross,29/05/1997,70,170,preadult_adult,0
Dundonnell,Wester Ross,29/05/1997,70,170,ovigerous_females,0
Kildonan,Argyll,29/05/1997,71,170,copepodid_chalimus,155
Kildonan,Argyll,29/05/1997,71,170,preadult_adult,0
Kildonan,Argyll,29/05/1997,71,170,ovigerous_females,0
Dundonnell,Wester Ross,31/05/1997,72,145,copepodid_chalimus,0
Dundonnell,Wester Ross,31/05/1997,72,145,preadult_adult,0
Dundonnell,Wester Ross,31/05/1997,72,145,ovigerous_females,0
Dundonnell,Wester Ross,31/05/1997,73,165,copepodid_chalimus,18
Dundonnell,Wester Ross,31/05/1997,73,165,preadult_adult,17
Dundonnell,Wester Ross,31/05/1997,73,165,ovigerous_females,0
Kildonan,Argyll,31/05/1997,74,325,copepodid_chalimus,29
Kildonan,Argyll,31/05/1997,74,325,preadult_adult,24
Kildonan,Argyll,31/05/1997,74,325,ovigerous_females,5
Dundonnell,Wester Ross,02/06/1997,75,155,copepodid_chalimus,2
Dundonnell,Wester Ross,02/06/1997,75,155,preadult_adult,0
Dundonnell,Wester Ross,02/06/1997,75,155,ovigerous_females,0
Dundonnell,Wester Ross,02/06/1997,76,190,copepodid_chalimus,141
Dundonnell,Wester Ross,02/06/1997,76,190,preadult_adult,0
Dundonnell,Wester Ross,02/06/1997,76,190,ovigerous_females,0
Laxford,West Sutherland,02/06/1997,77,251,copepodid_chalimus,0
Laxford,West Sutherland,02/06/1997,77,251,preadult_adult,0
Laxford,West Sutherland,02/06/1997,77,251,ovigerous_females,0
Laxford,West Sutherland,02/06/1997,78,195,copepodid_chalimus,0
Laxford,West Sutherland,02/06/1997,78,195,preadult_adult,0
Laxford,West Sutherland,02/06/1997,78,195,ovigerous_females,0
Laxford,West Sutherland,02/06/1997,79,277,copepodid_chalimus,0
Laxford,West Sutherland,02/06/1997,79,277,preadult_adult,0
Laxford,West Sutherland,02/06/1997,79,277,ovigerous_females,0
Laxford,West Sutherland,02/06/1997,80,203,copepodid_chalimus,0
Laxford,West Sutherland,02/06/1997,80,203,preadult_adult,0
Laxford,West Sutherland,02/06/1997,80,203,ovigerous_females,0
Laxford,West Sutherland,04/06/1997,81,284,copepodid_chalimus,0
Laxford,West Sutherland,04/06/1997,81,284,preadult_adult,0
Laxford,West Sutherland,04/06/1997,81,284,ovigerous_females,0
Laxford,West Sutherland,04/06/1997,82,254,copepodid_chalimus,0
Laxford,West Sutherland,04/06/1997,82,254,preadult_adult,0
Laxford,West Sutherland,04/06/1997,82,254,ovigerous_females,0
Laxford,West Sutherland,04/06/1997,83,264,copepodid_chalimus,0
Laxford,West Sutherland,04/06/1997,83,264,preadult_adult,0
Laxford,West Sutherland,04/06/1997,83,264,ovigerous_females,0
Dundonnell,Wester Ross,05/06/1997,84,135,copepodid_chalimus,0
Dundonnell,Wester Ross,05/06/1997,84,135,preadult_adult,2
Dundonnell,Wester Ross,05/06/1997,84,135,ovigerous_females,0
Dundonnell,Wester Ross,05/06/1997,85,170,copepodid_chalimus,17
Dundonnell,Wester Ross,05/06/1997,85,170,preadult_adult,2
Dundonnell,Wester Ross,05/06/1997,85,170,ovigerous_females,0
Dundonnell,Wester Ross,05/06/1997,86,130,copepodid_chalimus,4
Dundonnell,Wester Ross,05/06/1997,86,130,preadult_adult,3
Dundonnell,Wester Ross,05/06/1997,86,130,ovigerous_females,0
Dundonnell,Wester Ross,05/06/1997,87,185,copepodid_chalimus,39
Dundonnell,Wester Ross,05/06/1997,87,185,preadult_adult,4
Dundonnell,Wester Ross,05/06/1997,87,185,ovigerous_females,0
Dundonnell,Wester Ross,05/06/1997,88,230,copepodid_chalimus,87
Dundonnell,Wester Ross,05/06/1997,88,230,preadult_adult,40
Dundonnell,Wester Ross,05/06/1997,88,230,ovigerous_females,0
Gruinard,Wester Ross,05/06/1997,89,305,copepodid_chalimus,4
Gruinard,Wester Ross,05/06/1997,89,305,preadult_adult,0
Gruinard,Wester Ross,05/06/1997,89,305,ovigerous_females,0
Gruinard,Wester Ross,05/06/1997,90,305,copepodid_chalimus,12
Gruinard,Wester Ross,05/06/1997,90,305,preadult_adult,0
Gruinard,Wester Ross,05/06/1997,90,305,ovigerous_females,0
Gruinard,Wester Ross,05/06/1997,91,410,copepodid_chalimus,0
Gruinard,Wester Ross,05/06/1997,91,410,preadult_adult,5
Gruinard,Wester Ross,05/06/1997,91,410,ovigerous_females,0
Gruinard,Wester Ross,05/06/1997,92,305,copepodid_chalimus,28
Gruinard,Wester Ross,05/06/1997,92,305,preadult_adult,13
Gruinard,Wester Ross,05/06/1997,92,305,ovigerous_females,0
Gruinard,Wester Ross,05/06/1997,93,275,copepodid_chalimus,20
Gruinard,Wester Ross,05/06/1997,93,275,preadult_adult,55
Gruinard,Wester Ross,05/06/1997,93,275,ovigerous_females,0
Dundonnell,Wester Ross,07/06/1997,94,155,copepodid_chalimus,2
Dundonnell,Wester Ross,07/06/1997,94,155,preadult_adult,0
Dundonnell,Wester Ross,07/06/1997,94,155,ovigerous_females,0
Dundonnell,Wester Ross,07/06/1997,95,160,copepodid_chalimus,0
Dundonnell,Wester Ross,07/06/1997,95,160,preadult_adult,1
Dundonnell,Wester Ross,07/06/1997,95,160,ovigerous_females,0
Dundonnell,Wester Ross,07/06/1997,96,185,copepodid_chalimus,83
Dundonnell,Wester Ross,07/06/1997,96,185,preadult_adult,6
Dundonnell,Wester Ross,07/06/1997,96,185,ovigerous_females,0
Dundonnell,Wester Ross,07/06/1997,97,215,copepodid_chalimus,34
Dundonnell,Wester Ross,07/06/1997,97,215,preadult_adult,7
Dundonnell,Wester Ross,07/06/1997,97,215,ovigerous_females,0
Dundonnell,Wester Ross,07/06/1997,98,210,copepodid_chalimus,184
Dundonnell,Wester Ross,07/06/1997,98,210,preadult_adult,32
Dundonnell,Wester Ross,07/06/1997,98,210,ovigerous_females,0
Kildonan,Argyll,07/06/1997,99,115,copepodid_chalimus,0
Kildonan,Argyll,07/06/1997,99,115,preadult_adult,0
Kildonan,Argyll,07/06/1997,99,115,ovigerous_females,0
Dundonnell,Wester Ross,09/06/1997,100,135,copepodid_chalimus,5
Dundonnell,Wester Ross,09/06/1997,100,135,preadult_adult,0
Dundonnell,Wester Ross,09/06/1997,100,135,ovigerous_females,0
Gruinard,Wester Ross,09/06/1997,101,245,copepodid_chalimus,20
Gruinard,Wester Ross,09/06/1997,101,245,preadult_adult,14
Gruinard,Wester Ross,09/06/1997,101,245,ovigerous_females,0
Gruinard,Wester Ross,10/06/1997,102,290,copepodid_chalimus,26
Gruinard,Wester Ross,10/06/1997,102,290,preadult_adult,1
Gruinard,Wester Ross,10/06/1997,102,290,ovigerous_females,0
Gruinard,Wester Ross,10/06/1997,103,220,copepodid_chalimus,32
Gruinard,Wester Ross,10/06/1997,103,220,preadult_adult,2
Gruinard,Wester Ross,10/06/1997,103,220,ovigerous_females,0
Dundonnell,Wester Ross,12/06/1997,104,180,copepodid_chalimus,38
Dundonnell,Wester Ross,12/06/1997,104,180,preadult_adult,35
Dundonnell,Wester Ross,12/06/1997,104,180,ovigerous_females,0
Dundonnell,Wester Ross,14/06/1997,105,215,copepodid_chalimus,44
Dundonnell,Wester Ross,14/06/1997,105,215,preadult_adult,2
Dundonnell,Wester Ross,14/06/1997,105,215,ovigerous_females,0
Dundonnell,Wester Ross,14/06/1997,106,315,copepodid_chalimus,44
Dundonnell,Wester Ross,14/06/1997,106,315,preadult_adult,46
Dundonnell,Wester Ross,14/06/1997,106,315,ovigerous_females,0
Kildonan,Argyll,15/06/1997,107,185,copepodid_chalimus,41
Kildonan,Argyll,15/06/1997,107,185,preadult_adult,27
Kildonan,Argyll,15/06/1997,107,185,ovigerous_females,0
Dundonnell,Wester Ross,18/06/1997,108,185,copepodid_chalimus,71
Dundonnell,Wester Ross,18/06/1997,108,185,preadult_adult,32
Dundonnell,Wester Ross,18/06/1997,108,185,ovigerous_females,0
Dundonnell,Wester Ross,23/06/1997,109,220,copepodid_chalimus,7
Dundonnell,Wester Ross,23/06/1997,109,220,preadult_adult,1
Dundonnell,Wester Ross,23/06/1997,109,220,ovigerous_females,0
Dundonnell,Wester Ross,23/06/1997,110,235,copepodid_chalimus,23
Dundonnell,Wester Ross,23/06/1997,110,235,preadult_adult,4
Dundonnell,Wester Ross,23/06/1997,110,235,ovigerous_females,0
Dundonnell,Wester Ross,23/06/1997,111,200,copepodid_chalimus,60
Dundonnell,Wester Ross,23/06/1997,111,200,preadult_adult,13
Dundonnell,Wester Ross,23/06/1997,111,200,ovigerous_females,0
Dundonnell,Wester Ross,23/06/1997,112,220,copepodid_chalimus,14
Dundonnell,Wester Ross,23/06/1997,112,220,preadult_adult,15
Dundonnell,Wester Ross,23/06/1997,112,220,ovigerous_females,0
Dundonnell,Wester Ross,23/06/1997,113,210,copepodid_chalimus,35
Dundonnell,Wester Ross,23/06/1997,113,210,preadult_adult,23
Dundonnell,Wester Ross,23/06/1997,113,210,ovigerous_females,0
Laxford,West Sutherland,23/06/1997,114,203,copepodid_chalimus,0
Laxford,West Sutherland,23/06/1997,114,203,preadult_adult,0
Laxford,West Sutherland,23/06/1997,114,203,ovigerous_females,0
Laxford,West Sutherland,23/06/1997,115,290,copepodid_chalimus,0
Laxford,West Sutherland,23/06/1997,115,290,preadult_adult,0
Laxford,West Sutherland,23/06/1997,115,290,ovigerous_females,0
Laxford,West Sutherland,23/06/1997,116,160,copepodid_chalimus,0
Laxford,West Sutherland,23/06/1997,116,160,preadult_adult,0
Laxford,West Sutherland,23/06/1997,116,160,ovigerous_females,0
Laxford,West Sutherland,23/06/1997,117,243,copepodid_chalimus,0
Laxford,West Sutherland,23/06/1997,117,243,preadult_adult,0
Laxford,West Sutherland,23/06/1997,117,243,ovigerous_females,0
Laxford,West Sutherland,23/06/1997,118,160,copepodid_chalimus,0
Laxford,West Sutherland,23/06/1997,118,160,preadult_adult,0
Laxford,West Sutherland,23/06/1997,118,160,ovigerous_females,0
Laxford,West Sutherland,23/06/1997,119,214,copepodid_chalimus,0
Laxford,West Sutherland,23/06/1997,119,214,preadult_adult,0
Laxford,West Sutherland,23/06/1997,119,214,ovigerous_females,0
Laxford,West Sutherland,23/06/1997,120,228,copepodid_chalimus,0
Laxford,West Sutherland,23/06/1997,120,228,preadult_adult,0
Laxford,West Sutherland,23/06/1997,120,228,ovigerous_females,0
Laxford,West Sutherland,23/06/1997,121,255,copepodid_chalimus,0
Laxford,West Sutherland,23/06/1997,121,255,preadult_adult,0
Laxford,West Sutherland,23/06/1997,121,255,ovigerous_females,0
Laxford,West Sutherland,23/06/1997,122,286,copepodid_chalimus,0
Laxford,West Sutherland,23/06/1997,122,286,preadult_adult,0
Laxford,West Sutherland,23/06/1997,122,286,ovigerous_females,0
Laxford,West Sutherland,23/06/1997,123,276,copepodid_chalimus,0
Laxford,West Sutherland,23/06/1997,123,276,preadult_adult,0
Laxford,West Sutherland,23/06/1997,123,276,ovigerous_females,0
Laxford,West Sutherland,23/06/1997,124,228,copepodid_chalimus,0
Laxford,West Sutherland,23/06/1997,124,228,preadult_adult,0
Laxford,West Sutherland,23/06/1997,124,228,ovigerous_females,0
Laxford,West Sutherland,23/06/1997,125,235,copepodid_chalimus,0
Laxford,West Sutherland,23/06/1997,125,235,preadult_adult,0
Laxford,West Sutherland,23/06/1997,125,235,ovigerous_females,0
Laxford,West Sutherland,23/06/1997,126,226,copepodid_chalimus,0
Laxford,West Sutherland,23/06/1997,126,226,preadult_adult,0
Laxford,West Sutherland,23/06/1997,126,226,ovigerous_females,0
Laxford,West Sutherland,23/06/1997,127,205,copepodid_chalimus,0
Laxford,West Sutherland,23/06/1997,127,205,preadult_adult,0
Laxford,West Sutherland,23/06/1997,127,205,ovigerous_females,0
Laxford,West Sutherland,23/06/1997,128,210,copepodid_chalimus,0
Laxford,West Sutherland,23/06/1997,128,210,preadult_adult,0
Laxford,West Sutherland,23/06/1997,128,210,ovigerous_females,0
Laxford,West Sutherland,23/06/1997,129,233,copepodid_chalimus,0
Laxford,West Sutherland,23/06/1997,129,233,preadult_adult,0
Laxford,West Sutherland,23/06/1997,129,233,ovigerous_females,0
Laxford,West Sutherland,23/06/1997,130,200,copepodid_chalimus,0
Laxford,West Sutherland,23/06/1997,130,200,preadult_adult,0
Laxford,West Sutherland,23/06/1997,130,200,ovigerous_females,0
Laxford,West Sutherland,23/06/1997,131,185,copepodid_chalimus,0
Laxford,West Sutherland,23/06/1997,131,185,preadult_adult,0
Laxford,West Sutherland,23/06/1997,131,185,ovigerous_females,0
Laxford,West Sutherland,23/06/1997,132,190,copepodid_chalimus,0
Laxford,West Sutherland,23/06/1997,132,190,preadult_adult,0
Laxford,West Sutherland,23/06/1997,132,190,ovigerous_females,0
Laxford,West Sutherland,23/06/1997,133,152,copepodid_chalimus,0
Laxford,West Sutherland,23/06/1997,133,152,preadult_adult,0
Laxford,West Sutherland,23/06/1997,133,152,ovigerous_females,0
Laxford,West Sutherland,23/06/1997,134,184,copepodid_chalimus,0
Laxford,West Sutherland,23/06/1997,134,184,preadult_adult,0
Laxford,West Sutherland,23/06/1997,134,184,ovigerous_females,0
Laxford,West Sutherland,23/06/1997,135,218,copepodid_chalimus,0
Laxford,West Sutherland,23/06/1997,135,218,preadult_adult,0
Laxford,West Sutherland,23/06/1997,135,218,ovigerous_females,0
Laxford,West Sutherland,23/06/1997,136,192,copepodid_chalimus,0
Laxford,West Sutherland,23/06/1997,136,192,preadult_adult,0
Laxford,West Sutherland,23/06/1997,136,192,ovigerous_females,0
Laxford,West Sutherland,23/06/1997,137,260,copepodid_chalimus,0
Laxford,West Sutherland,23/06/1997,137,260,preadult_adult,0
Laxford,West Sutherland,23/06/1997,137,260,ovigerous_females,0
Laxford,West Sutherland,23/06/1997,138,281,copepodid_chalimus,0
Laxford,West Sutherland,23/06/1997,138,281,preadult_adult,4
