Region,Year,Number of Full time Staff,Number of Part time staff,No. of Ova Laid Down to Hatch,Number of Smolts Produced,Estimated Smolt production (plus 1 year),Estimated smolt production (plus 2 years)
East and South,1999,15,5,3147000,2014000,1931000,2331000
All Scotland,1999,300,124,82718000,39763000,42098000,50180000
North West,2000,154,55,41119000,24902000,27676000,29081000
Orkney,2000,13,3,1017000,673000,1000000,2441000
Shetland,2000,24,20,5906000,1981000,3380000,3050000
West,2000,63,13,10733000,8011000,7240000,8513000
Western Isles,2000,75,6,16872000,8282000,8569000,8965000
East and South,2000,12,6,2884000,1734000,2331000,2488000
All Scotland,2000,341,103,78531000,45583000,50196000,54538000
North West,2001,141,53,48309000,25880000,26144000,28542000
Orkney,2001,4,6,117000,368000,480000,490000
Shetland,2001,26,15,5177000,1520000,1579000,1970000
West,2001,50,24,12759000,9937000,10787000,11246000
Western Isles,2001,85,8,14117000,7387000,8210000,10054000
East and South,2001,11,5,2943000,2454000,2083000,2280000
All Scotland,2001,317,111,83422000,47546000,49283000,54582000
North West,2002,152,39,49760000,23295000,23010000,25965000
Orkney,2002,4,6,700000,681000,935000,1140000
Shetland,2002,19,13,3938000,1449000,2110000,2480000
West,2002,59,13,13809000,9155000,8441000,9380000
Western Isles,2002,68,15,14612000,9906000,7423000,7134000
East and South,2002,10,7,3881000,2675000,2313000,2665000
All Scotland,2002,312,93,86700000,47161000,44232000,48764000
North West,2003,136,30,48363000,23448000,19834000,21983000
Orkney,2003,7,7,200000,682000,694000,844000
Shetland,2003,16,13,2520000,1468000,2330000,2400000
West,2003,58,19,13370000,9548000,9174000,10160000
Western Isles,2003,64,8,13315000,7092000,6071000,8444000
East and South,2003,10,5,2958000,2176000,1928000,2210000
All Scotland,2003,291,82,80726000,44414000,40031000,46041000
North West,2004,123,23,38217000,19737000,18917000,22270000
Orkney,2004,5,7,210000,754000,412000,410000
Shetland,2004,14,10,2475000,2087000,1572000,1880000
West,2004,52,6,13819000,9572000,8898000,9551000
Western Isles,2004,53,8,12909000,6141000,4601000,6272000
East and South,2004,12,6,2949000,1708000,1802000,2145000
All Scotland,2004,259,60,70579000,39999000,36202000,42528000
North West,2005,103,31,33726000,18783000,16939000,20920000
Orkney,2005,2,6,100000,185000,90000,100000
Shetland,2005,14,6,1644000,1528000,710000,810000
West,2005,36,19,19488000,9491000,8315000,9680000
Western Isles,2005,34,7,16615000,4934000,5119000,6220000
East and South,2005,11,5,4120000,1405000,2041000,2650000
All Scotland,2005,200,74,75693000,36326000,33214000,40380000
North West,2006,96,33,32020000,21825000,23502000,25144000
Orkney,2006,1,1,110000,95000,161000,202000
Shetland,2006,14,7,140000,647000,1080000,1900000
West,2006,53,8,14623000,10043000,8120000,8796000
Western Isles,2006,33,8,15384000,6629000,6366000,7722000
East and South,2006,12,5,1774000,1588000,1947000,1965000
All Scotland,2006,209,62,64051000,40827000,41176000,45729000
North West,2007,110,43,38981000,20155000,17626000,23072000
Orkney,2007,2,0,150000,156000,196000,100000
Shetland,2007,9,6,1921000,1294000,1305000,1660000
West,2007,43,5,18227000,9448000,9549000,9910000
Western Isles,2007,39,6,12917000,6023000,4635000,7140000
East and South,2007,14,2,3107000,1049000,1620000,1848000
All Scotland,2007,217,62,75303000,38125000,34931000,43730000
North West,2008,109,24,24847000,18416000,16377000,15276000
Orkney,2008,2,0,0,190000,120000,120000
Shetland,2008,9,11,1660000,1305000,1390000,1690000
West,2008,36,8,18695000,10510000,8828000,9567000
Western Isles,2008,38,2,12251000,4677000,4405000,6040000
East and South,2008,15,9,3219000,1352000,1524000,2883000
All Scotland,2008,209,54,60672000,36450000,32644000,35576000
North West,2009,111,19,30735000,18857000,15312000,22181000
Orkney,2009,0,0,0,100000,120000,120000
Shetland,2009,10,6,1600000,1407000,943000,1811000
West,2009,47,13,17138000,8996000,5625000,9210000
Western Isles,2009,33,2,13124000,5691000,4235000,5965000
East and South,2009,15,14,4974000,1817000,2447000,2292000
All Scotland,2009,216,54,67571000,36868000,28682000,41579000
North West,2010,123,16,34316000,21927000,20965000,21944000
Orkney,2010,2,0,0,100000,100000,100000
Shetland,2010,11,14,2010000,1300000,1243000,1565000
West,2010,42,14,15395000,7328000,6060000,9090000
Western Isles,2010,38,2,10580000,4099000,5071000,5280000
East and South,2010,17,10,7320000,2118000,2506000,2300000
All Scotland,2010,233,56,69621000,36872000,35945000,40279000
North West,2011,132,31,31950000,23420000,16665000,23615000
Orkney,2011,2,0,0,118000,120000,120000
Shetland,2011,12,13,1710000,1706000,1185000,1560000
West,2011,36,9,16501000,9631000,7000000,9660000
Western Isles,2011,30,2,9868000,6459000,4788000,6850000
East and South,2011,13,13,4587000,2292000,1554000,1790000
All Scotland,2011,225,68,64616000,43626000,31312000,43595000
North West,2012,131,44,29998000,27271000,15841000,24077000
Orkney,2012,1,1,0,130000,140000,140000
Shetland,2012,9,17,1250000,1681000,765000,1050000
West,2012,24,10,8375000,6582000,3087000,6401000
Western Isles,2012,28,5,10053000,5034000,5873000,4475000
East and South,2012,42,16,13561000,3626000,2356000,6000000
All Scotland,2012,235,93,63237000,44324000,28062000,42143000
North West,2013,125,17,34090000,24451000,23544000,23053000
Orkney,2013,1,1,55000,142000,140000,140000
Shetland,2013,19,12,3683000,1468000,1263000,2400000
West,2013,38,12,16906000,7628000,9230000,11392000
Western Isles,2013,38,5,6200000,5866000,4326000,3470000
East and South,2013,16,1,5640000,902000,1359000,1300000
All Scotland,2013,237,48,66574000,40457000,39862000,41755000
North West,2014,116,34,35737000,29060000,20970000,23546000
Orkney,2014,2,1,105000,142000,185000,140000
Shetland,2014,37,15,7172000,1272000,5465000,6190000
West,2014,53,11,16712000,9264000,10797000,10700000
Western Isles,2014,23,3,4535000,3655000,4028000,3170000
East and South,2014,13,1,6576000,1611000,1920000,5475000
All Scotland,2014,244,65,70837000,45004000,43365000,49221000
North West,2015,130,28,36668000,24788000,16750000,26520000
Orkney,2015,1,1,55000,142000,140000,140000
Shetland,2015,26,6,7473000,3372000,3950000,5080000
West,2015,49,18,17433000,9625000,10740000,11100000
Western Isles,2015,24,2,5596000,4823000,4138000,4820000
East and South,2015,9,0,950000,1821000,899000,800000
All Scotland,2015,239,55,68175000,44571000,36617000,48460000
North West,2016,132,29,31637000,23787000,17036000,21531000
Orkney,2016,1,3,0,150000,150000,150000
Shetland,2016,26,0,7834000,3428000,5300000,5300000
West,2016,63,8,17363000,10386000,11289000,11160000
Western Isles,2016,22,2,6460000,3785000,4382000,4450000
East and South,2016,8,0,1052000,1358000,1127000,720000
All Scotland,2016,252,42,64346000,42894000,39284000,43311000
North West,2017,133,26,34643000,26316000,25999000,30736000
Orkney,2017,2,2,159000,145000,130000,130000
Shetland,2017,28,0,7602000,3055000,3450000,3750000
West,2017,53,11,16362000,10675000,11578000,11518000
Western Isles,2017,24,2,6980000,4769000,4445000,4270000
East and South,2017,10,0,0,1192000,540000,540000
All Scotland,2017,250,41,65746000,46152000,46142000,50944000
North West,2018,129,18,41362000,28975000,18931000,23981000
Orkney,2018,1,4,0,108000,140000,390000
Shetland,2018,26,1,5708000,3287000,3300000,4050000
West,2018,53,11,16673000,10451000,11100000,9475000
Western Isles,2018,24,2,6694000,3514000,4439000,4360000
East and South,2018,6,3,42000,762000,724000,733000
All Scotland,2018,239,39,70479000,47097000,38634000,42989000
