Sample_ID,Survey,Zone,Latitude,Longitude,Depth_m,Distance_from_land_km,Sediment_type_folk, OML_%,OMR _%,OMtotal_%,CRI,%_of_total_OM_labile,%_of_total_OM_rec_ref,OC_%,CN,,,,,
NA,HI 1257,Coastal,56.90333333,-6.001666667,59,12.59,Mud to muddy Sand,1.81,3.26,5.07,0.64,35.75,64.25,NA,NA,,,,,
NA,HI 1257,Coastal,56.95666667,-5.948333333,74,9.38,Mud to muddy Sand,0.67,3.26,3.93,0.83,17.00,83.00,1.97,NA,,,,,
NA,HI 1257,Coastal,56.77166667,-5.92,35,2.14,Sand,0.77,2.94,3.71,0.79,20.70,79.30,2.33,NA,,,,,
A1,HI 1298,Coastal,56.68316667,-6.118666667,24.57,2.32,Gravel,1.35,4.46,5.81,0.77,23.25,76.75,0.50,9.72,,,,,
A10,HI 1298,Coastal,56.5755,-6.346166667,35.83,7.32,Coarse Sediment,0.93,2.66,3.58,0.74,25.86,74.14,0.20,7.78,,,,,
A11,HI 1298,Coastal,56.61633333,-6.3545,79.43,7.73,Coarse Sediment,0.99,2.42,3.41,0.71,29.08,70.92,0.21,4.06,,,,,
A15,HI 1298,Coastal,56.56866667,-6.425833333,50.56,3.08,Coarse Sediment,0.74,2.64,3.38,0.78,21.84,78.16,0.76,9.85,,,,,
A18,HI 1298,Coastal,56.5315,-6.506,46.97,4.81,Coarse Sediment,1.24,4.10,5.33,0.77,23.19,76.81,0.20,4.67,,,,,
A19,HI 1298,Coastal,56.58683333,-6.5035,93.38,1.82,Mud to muddy Sand,0.85,2.88,3.73,0.77,22.82,77.18,0.41,9.57,,,,,
A2,HI 1298,Coastal,56.66333333,-6.1355,186.56,4.00,Mud to muddy Sand,0.96,2.97,3.93,0.76,24.34,75.66,1.40,8.60,,,,,
A3,HI 1298,Coastal,56.6725,-6.212333333,69.02,2.50,Mud to muddy Sand,1.76,8.75,10.51,0.83,16.77,83.23,0.89,NA,,,,,
A4,HI 1298,Coastal,56.654,-6.260833333,33.49,3.28,Sand,1.20,6.18,7.37,0.84,16.22,83.78,0.22,8.56,,,,,
B12,HI 1298,Coastal,56.553,-6.714,20.26,16.40,Sand,0.91,3.33,4.24,0.78,21.51,78.49,0.20,11.67,,,,,
B2,HI 1298,Coastal,56.56783333,-6.586166667,85.06,13.96,Mud to muddy Sand,0.86,2.94,3.79,0.77,22.61,77.39,0.34,9.92,,,,,
B20,HI 1298,Coastal,56.45616667,-6.812666667,32.17,1.28,Sand,0.42,1.70,2.12,0.80,19.73,80.27,0.25,5.83,,,,,
B7,HI 1298,Coastal,56.55983333,-6.655666667,91.47,0.97,Sand,0.79,2.75,3.54,0.78,22.26,77.74,0.17,6.61,,,,,
C1,HI 1298,Coastal,56.52583333,-6.356166667,65.35,0.54,Gravel,0.75,3.39,4.14,0.82,18.11,81.89,0.67,6.51,,,,,
C11,HI 1298,Coastal,56.4675,-6.378333333,212.3,1.88,Mud to muddy Sand,1.03,3.94,4.97,0.79,20.67,79.33,1.35,8.29,,,,,
C12,HI 1298,Coastal,56.4535,-6.343333333,165.7,2.03,Mud to muddy Sand,1.59,6.26,7.84,0.80,20.23,79.77,NA,NA,,,,,
C13,HI 1298,Coastal,56.43966667,-6.201833333,168.6,4.23,Mud to muddy Sand,1.12,4.95,6.07,0.82,18.41,81.59,NA,NA,,,,,
C14,HI 1298,Coastal,56.438,-6.283333333,65.47,1.44,Coarse Sediment,1.99,9.60,11.59,0.83,17.15,82.85,0.62,9.04,,,,,
C16,HI 1298,Coastal,56.43716667,-6.431333333,201.5,2.98,Mud to muddy Sand,1.37,3.80,5.17,0.74,26.44,73.56,0.93,9.04,,,,,
C17,HI 1298,Coastal,56.43066667,-6.261166667,132.3,6.04,Mud to muddy Sand,1.21,6.39,7.61,0.84,15.95,84.05,NA,NA,,,,,
C18,HI 1298,Coastal,56.41916667,-6.2415,96.32,13.64,Coarse Sediment,1.32,5.90,7.22,0.82,18.32,81.68,NA,NA,,,,,
C20,HI 1298,Coastal,56.40733333,-6.4055,162.8,7.21,Mud to muddy Sand,0.86,3.77,4.63,0.81,18.65,81.35,0.59,9.83,,,,,
C22,HI 1298,Coastal,56.40433333,-6.452833333,180.2,2.31,Mud to muddy Sand,0.85,4.60,5.45,0.84,15.64,84.36,0.67,8.69,,,,,
C25,HI 1298,Coastal,56.37566667,-6.234666667,52.6,1.61,Mud to muddy Sand,0.97,5.38,6.35,0.85,15.30,84.70,NA,NA,,,,,
C27,HI 1298,Coastal,56.36416667,-6.285,46.83,1.15,Mud to muddy Sand,0.54,3.16,3.70,0.85,14.59,85.41,0.42,9.80,,,,,
C29,HI 1298,Coastal,56.35633333,-6.221333333,53.97,0.64,Mud to muddy Sand,0.69,4.12,4.81,0.86,14.43,85.57,1.27,8.72,,,,,
C30,HI 1298,Coastal,56.35433333,-6.361166667,13.75,12.85,Sand,1.48,6.68,8.16,0.82,18.14,81.86,0.14,5.44,,,,,
C31,HI 1298,Coastal,56.3425,-6.206666667,32.49,23.93,Mud to muddy Sand,0.54,2.00,2.55,0.79,21.28,78.72,0.37,10.79,,,,,
C9,HI 1298,Coastal,56.49433333,-6.365833333,235.5,4.53,Coarse Sediment,1.73,4.74,6.47,0.73,26.67,73.33,0.30,7.00,,,,,
NA,HI 1333,Coastal,58.11833333,-7.218333333,94,15.36,Sand,0.17,0.84,1.01,0.83,16.63,83.37,0.27,NA,,,,,
NA,HI 1333,Coastal,57.84666667,-7.16,33,17.05,Sand,0.29,1.14,1.42,0.80,20.04,79.96,0.90,NA,,,,,
NA,HI 1333,Coastal,58.14333333,-7.155,55,20.09,Sand,1.93,6.23,8.17,0.76,23.69,76.31,1.04,NA,,,,,
6,HI 1354,Coastal,56.19,-5.76,87,1.77,Mud to muddy Sand,1.70,8.26,9.96,0.83,17.08,82.92,1.39,7.72,,,,,
7,HI 1354,Coastal,56.18966667,-5.7925,200,3.32,Mud to muddy Sand,1.28,6.16,7.43,0.83,17.16,82.84,0.80,6.22,,,,,
8,HI 1354,Coastal,56.21145,-5.7958,160,1.15,Mud to muddy Sand,1.66,8.27,9.93,0.83,16.73,83.27,1.31,7.64,,,,,
9,HI 1354,Coastal,56.22528333,-5.783833333,96,0.84,Mud to muddy Sand,1.11,5.54,6.66,0.83,16.71,83.29,0.97,9.43,,,,,
10,HI 1354,Coastal,56.23955,-5.7279,77,0.83,Mud to muddy Sand,0.94,4.29,5.23,0.82,17.93,82.07,0.47,6.85,,,,,
17,HI 1354,Coastal,56.19333333,-5.6,37,0.70,Mud to muddy Sand,1.83,9.37,11.20,0.84,16.34,83.66,0.68,4.83,,,,,
18,HI 1354,Coastal,56.165,-5.631666667,70,2.37,Mixed Sediment,1.06,5.46,6.51,0.84,16.22,83.78,1.64,8.32,,,,,
20,HI 1354,Coastal,56.32833333,-5.635,79,1.29,Mixed Sediment,1.14,5.99,7.13,0.84,16.02,83.98,0.84,7.00,,,,,
21,HI 1354,Coastal,56.395,-5.587166667,71,0.73,Mixed Sediment,1.30,6.25,7.56,0.83,17.25,82.75,1.68,12.25,,,,,
22,HI 1354,Coastal,56.465,-5.498333333,70,3.02,Mud to muddy Sand,1.98,8.18,10.15,0.81,19.45,80.55,2.15,9.65,,,,,
23,HI 1354,Coastal,56.3707,-5.6921,26,0.34,Mud to muddy Sand,0.85,3.72,4.57,0.81,18.63,81.37,0.58,11.28,,,,,
24,HI 1354,Coastal,56.33833333,-5.735,44,0.81,Mud to muddy Sand,0.82,3.80,4.62,0.82,17.75,82.25,0.47,7.83,,,,,
25,HI 1354,Coastal,56.405,-5.651666667,20,0.66,Mixed Sediment,1.83,7.03,8.86,0.79,20.70,79.30,0.22,5.13,,,,,
26,HI 1354,Coastal,56.35741667,-5.7007,44,0.68,Mixed Sediment,1.39,6.43,7.82,0.82,17.80,82.20,1.08,7.88,,,,,
28,HI 1354,Coastal,56.41866667,-5.563333333,93,1.04,Mud to muddy Sand,1.83,6.96,8.79,0.79,20.82,79.18,1.65,8.02,,,,,
29,HI 1354,Coastal,56.31166667,-5.651666667,68,0.92,Mixed Sediment,1.00,4.75,5.74,0.83,17.36,82.64,0.78,10.11,,,,,
30,HI 1354,Coastal,56.32166667,-5.64,70,0.96,Mixed Sediment,0.95,4.96,5.91,0.84,16.02,83.98,0.72,10.50,,,,,
31,HI 1354,Coastal,56.32606667,-5.615583333,64,0.46,Mixed Sediment,1.07,5.22,6.29,0.83,17.01,82.99,0.77,8.17,,,,,
32,HI 1354,Coastal,56.42016667,-5.57,34,1.44,Mud to muddy Sand,0.74,3.19,3.92,0.81,18.75,81.25,1.70,7.93,,,,,
33,HI 1354,Coastal,56.46833333,-5.506166667,53,2.77,Mud to muddy Sand,2.08,8.22,10.30,0.80,20.20,79.80,1.82,8.17,,,,,
34,HI 1354,Coastal,56.45516667,-5.648883333,30,0.27,Mud to muddy Sand,1.16,5.01,6.17,0.81,18.80,81.20,0.93,8.35,,,,,
35,HI 1354,Coastal,56.43666667,-5.615,35,3.02,Mixed Sediment,0.95,4.67,5.62,0.83,16.84,83.16,0.64,10.67,,,,,
36,HI 1354,Coastal,56.4375,-5.591166667,53,2.34,Mud to muddy Sand,1.36,7.27,8.63,0.84,15.74,84.26,1.21,9.41,,,,,
38,HI 1354,Coastal,56.44,-5.5595,38,3.03,Mud to muddy Sand,2.10,8.93,11.02,0.81,19.01,80.99,1.87,7.79,,,,,
39,HI 1354,Coastal,56.45926667,-5.45885,35,1.09,Mud to muddy Sand,2.06,8.34,10.40,0.80,19.80,80.20,1.84,8.59,,,,,
40,HI 1354,Coastal,56.27166667,-5.811666667,82,4.30,Mud to muddy Sand,0.71,3.21,3.92,0.82,18.02,81.98,0.36,8.40,,,,,
41,HI 1354,Coastal,56.27666667,-5.748333333,63,2.77,Mud to muddy Sand,0.47,2.23,2.70,0.83,17.45,82.55,0.13,5.06,,,,,
42,HI 1354,Coastal,56.26051667,-5.749116667,105,1.15,Mud to muddy Sand,1.18,5.49,6.67,0.82,17.68,82.32,0.69,5.75,,,,,
43,HI 1354,Coastal,56.33166667,-5.6675,179,3.47,Mixed Sediment,1.46,7.32,8.78,0.83,16.59,83.41,0.99,6.79,,,,,
44,HI 1354,Coastal,56.3395,-5.641666667,38,2.59,Mixed Sediment,0.86,3.94,4.80,0.82,17.97,82.03,0.44,7.33,,,,,
46,HI 1354,Coastal,56.48,-5.605933333,78,1.52,Mud to muddy Sand,0.84,4.20,5.04,0.83,16.69,83.31,0.63,8.17,,,,,
47,HI 1354,Coastal,56.49761667,-5.606466667,191,1.43,Mud to muddy Sand,1.07,5.14,6.20,0.83,17.17,82.83,0.58,6.15,,,,,
48,HI 1354,Coastal,56.49351667,-5.6664,141,0.95,Mud to muddy Sand,1.22,6.22,7.44,0.84,16.40,83.60,0.93,8.35,,,,,
49,HI 1354,Coastal,56.48848333,-5.710233333,28,0.88,Mixed Sediment,1.15,4.91,6.06,0.81,18.99,81.01,0.70,8.17,,,,,
50,HI 1354,Coastal,56.4898,-5.70695,35,1.20,Mixed Sediment,1.28,5.70,6.99,0.82,18.39,81.61,0.47,6.85,,,,,
52,HI 1354,Coastal,56.35583333,-5.588356667,64,2.44,Mud to muddy Sand,1.99,6.60,8.59,0.77,23.19,76.81,1.74,7.81,,,,,
53,HI 1354,Coastal,56.36908333,-5.554683333,38,0.27,Mud to muddy Sand,1.79,8.34,10.12,0.82,17.64,82.36,1.69,8.96,,,,,
54,HI 1354,Coastal,56.29833333,-5.7485,46,4.08,Mixed Sediment,1.04,5.21,6.25,0.83,16.59,83.41,0.69,6.71,,,,,
55,HI 1354,Coastal,56.30833333,-5.723166667,71,3.99,Mixed Sediment,1.10,5.24,6.34,0.83,17.38,82.62,0.67,8.69,,,,,
56,HI 1354,Coastal,56.27833333,-5.821166667,86,3.45,Mixed Sediment,1.59,7.85,9.44,0.83,16.83,83.17,1.03,6.68,,,,,
57,HI 1354,Coastal,56.26433333,-5.754733333,40,1.49,Mixed Sediment,0.68,3.48,4.16,0.84,16.45,83.55,0.40,6.67,,,,,
58,HI 1354,Coastal,56.37833333,-5.643333333,88,2.61,Mud to muddy Sand,1.57,6.73,8.30,0.81,18.88,81.12,1.27,7.80,,,,,
61,HI 1354,Coastal,56.24466667,-5.8384,120,3.46,Sand,0.67,3.31,3.98,0.83,16.93,83.07,0.09,5.25,,,,,
63,HI 1354,Coastal,56.38,-5.671816667,30,0.59,Mixed Sediment,1.00,4.72,5.72,0.83,17.41,82.59,0.58,6.77,,,,,
64,HI 1354,Coastal,56.35666667,-5.629816667,63,3.65,Mud to muddy Sand,0.79,3.19,3.98,0.80,19.81,80.19,0.46,8.94,,,,,
66,HI 1354,Coastal,56.30273333,-5.690233333,58,3.70,Mud to muddy Sand,1.06,5.37,6.43,0.83,16.52,83.48,0.82,9.57,,,,,
67,HI 1354,Coastal,56.30213333,-5.709266667,95,5.24,Mud to muddy Sand,0.87,4.08,4.95,0.82,17.53,82.47,0.35,4.54,,,,,
68,HI 1354,Coastal,56.36575,-5.56445,31,0.85,Mud to muddy Sand,1.45,6.61,8.06,0.82,18.04,81.96,1.21,8.30,,,,,
69,HI 1354,Coastal,56.3565,-5.557333333,32,0.97,Mud to muddy Sand,1.14,5.27,6.40,0.82,17.74,82.26,0.80,7.78,,,,,
70,HI 1354,Coastal,56.38,-5.535,33,0.43,Mud to muddy Sand,2.08,8.70,10.78,0.81,19.28,80.72,1.78,8.65,,,,,
71,HI 1354,Coastal,56.41333333,-5.4835,42,0.44,Mud to muddy Sand,2.07,7.43,9.50,0.78,21.82,78.18,2.25,9.05,,,,,
72,HI 1354,Coastal,56.376,-5.593666667,88,0.77,Mud to muddy Sand,1.63,6.38,8.01,0.80,20.33,79.67,1.02,8.50,,,,,
74,HI 1354,Coastal,56.484,-5.5894,87,0.66,Mud to muddy Sand,2.08,8.46,10.54,0.80,19.71,80.29,1.79,7.73,,,,,
75,HI 1354,Coastal,56.4248,-5.631333333,34,1.71,Mixed Sediment,1.85,3.37,5.22,0.65,35.40,64.60,0.48,6.22,,,,,
77,HI 1354,Coastal,56.28016667,-5.807466667,70,3.91,Mud to muddy Sand,1.16,5.88,7.04,0.84,16.46,83.54,0.90,8.08,,,,,
82,HI 1354,Coastal,56.28913333,-5.6453,30,0.38,Mud to muddy Sand,0.77,3.98,4.75,0.84,16.28,83.72,0.80,7.18,,,,,
86,HI 1354,Coastal,56.2832,-5.595116667,33,0.45,Mud to muddy Sand,2.48,6.18,8.66,0.71,28.65,71.35,2.46,8.20,,,,,
88,HI 1354,Coastal,56.23115,-5.605933333,9,0.21,Mixed Sediment,0.95,3.86,4.81,0.80,19.75,80.25,0.77,7.49,,,,,
D3,HI 1362,Coastal,56.11033333,-6.315,NA,4.28,Sand,0.50,2.56,3.05,0.84,16.23,83.77,0.16,11.67,,,,,
E1,HI 1362,Coastal,55.9175,-6.266333333,NA,2.85,Mud to muddy Sand,0.34,2.00,2.33,0.86,14.40,85.60,0.05,5.83,,,,,
E5,HI 1362,Coastal,55.89616667,-6.287833333,NA,2.15,Sand,0.30,1.80,2.10,0.86,14.30,85.70,0.04,4.67,,,,,
2,HI 1363,Coastal,56.29,-6.018333333,91,1.24,Mud to muddy Sand,1.14,5.61,6.75,0.83,16.85,83.15,1.00,6.86,,,,,
3,HI 1363,Coastal,56.29333333,-5.943333333,106,2.52,Mud to muddy Sand,0.89,3.89,4.78,0.81,18.68,81.32,1.29,6.54,,,,,
4,HI 1363,Coastal,56.29,-5.885,85,2.73,Mud to muddy Sand,0.89,3.40,4.29,0.79,20.81,79.19,1.05,6.45,,,,,
8,HI 1363,Coastal,56.26,-6.12,74,3.12,Mud to muddy Sand,0.77,3.44,4.21,0.82,18.22,81.78,0.28,6.53,,,,,
9,HI 1363,Coastal,56.25833333,-6.036666667,90,3.53,Mud to muddy Sand,1.21,3.32,4.53,0.73,26.66,73.34,1.08,7.88,,,,,
12,HI 1363,Coastal,56.235,-6.325,60,3.39,Sand,0.93,2.77,3.70,0.75,25.07,74.93,0.14,5.44,,,,,
18,HI 1363,Coastal,56.21166667,-5.84,177,2.28,Coarse Sediment,0.67,2.74,3.41,0.80,19.55,80.45,0.42,5.44,,,,,
27,HI 1363,Coastal,56.12833333,-6.218333333,40,2.43,Sand,1.08,2.67,3.75,0.71,28.71,71.29,0.02,4.33,,,,,
31,HI 1363,Coastal,56.11,-5.896666667,40,4.42,Mud to muddy Sand,0.94,4.73,5.67,0.83,16.59,83.41,0.48,7.00,,,,,
32,HI 1363,Coastal,56.11833333,-5.823333333,96,1.97,Mud to muddy Sand,1.22,6.77,7.98,0.85,15.25,84.75,0.93,6.78,,,,,
34,HI 1363,Coastal,56.08166667,-6.141666667,23,2.03,Mud to muddy Sand,0.76,3.02,3.78,0.80,20.12,79.88,0.19,4.69,,,,,
37,HI 1363,Coastal,56.08,-5.886666667,74,1.27,Mixed Sediment,0.86,2.85,3.71,0.77,23.17,76.83,0.45,6.56,,,,,
C40,HI 1363,Coastal,56.17166667,-6.216666667,77,1.51,Mud to muddy Sand,1.28,4.76,6.04,0.79,21.19,78.81,0.30,10.50,,,,,
2,HI 1364,Coastal,56.50833333,-5.73,71,1.06,Sand,1.14,5.61,6.75,0.83,16.85,83.15,0.84,8.17,,,,,
3,HI 1364,Coastal,56.50333333,-5.756666667,62,0.59,Sand,0.89,3.89,4.78,0.81,18.68,81.32,0.55,9.17,,,,,
6,HI 1364,Coastal,56.53333333,-5.85,55,1.08,Mud to muddy Sand,0.89,3.40,4.29,0.79,20.81,79.19,NA,NA,,,,,
7,HI 1364,Coastal,56.525,-5.88,50,1.33,Mud to muddy Sand,0.77,3.44,4.21,0.82,18.22,81.78,0.46,7.67,,,,,
8,HI 1364,Coastal,56.54166667,-5.908333333,45,1.43,Mud to muddy Sand,1.21,3.32,4.53,0.73,26.66,73.34,2.58,12.00,,,,,
9,HI 1364,Coastal,56.535,-5.948333333,21,0.66,Mud to muddy Sand,1.31,4.78,6.09,0.78,21.52,78.48,0.84,8.17,,,,,
10,HI 1364,Coastal,56.55166667,-5.956666667,41,1.36,Mud to muddy Sand,0.93,3.76,4.68,0.80,19.78,80.22,0.35,8.17,,,,,
11,HI 1364,Coastal,56.565,-5.941666667,25,0.53,Sand,1.22,3.67,4.89,0.75,24.87,75.13,0.50,7.29,,,,,
13,HI 1364,Coastal,56.605,-6.006666667,75,0.55,Mud to muddy Sand,1.41,4.59,6.01,0.76,23.54,76.46,1.21,11.76,,,,,
15,HI 1364,Coastal,56.625,-6.053333333,66,1.75,Mud to muddy Sand,1.10,3.62,4.71,0.77,23.24,76.76,0.39,9.10,,,,,
16,HI 1364,Coastal,56.64,-6.058333333,45,0.91,Mud to muddy Sand,0.88,2.56,3.44,0.74,25.61,74.39,0.37,8.63,,,,,
17,HI 1364,Coastal,56.635,-6.025,40,1.54,Sand,1.29,4.83,6.12,0.79,21.12,78.88,0.93,8.35,,,,,
23,HI 1364,Coastal,56.67333333,-6.013333333,31,2.48,Mud to muddy Sand,1.67,5.92,7.59,0.78,22.04,77.96,1.51,8.81,,,,,
24,HI 1364,Coastal,56.65666667,-6.018333333,80,1.00,Mud to muddy Sand,1.55,5.98,7.54,0.79,20.63,79.37,1.34,8.69,,,,,
25,HI 1364,Coastal,56.66,-6.045,31,2.32,Mud to muddy Sand,0.88,2.56,3.44,0.74,25.61,74.39,0.53,8.83,,,,,
26,HI 1364,Coastal,56.68333333,-6.07,35,4.84,Mud to muddy Sand,1.13,4.50,5.63,0.80,20.13,79.87,0.90,8.75,,,,,
27,HI 1364,Coastal,56.66833333,-6.085,63,10.94,Mud to muddy Sand,1.73,7.64,9.37,0.82,18.48,81.52,1.55,8.61,,,,,
1,HI 1370,Coastal,55.5825,-6.194,30.26,2.79,Sand,0.52,1.90,2.42,0.78,21.57,78.43,0.63,NA,,,,,
2,HI 1370,Coastal,55.5905,-6.155666667,27.84,5.82,Coarse Sediment,0.60,2.17,2.77,0.78,21.57,78.43,0.60,NA,,,,,
6,HI 1370,Coastal,55.54416667,-5.736666667,18.08,4.74,Coarse Sediment,0.98,1.55,2.53,0.85,38.81,61.19,0.76,NA,,,,,
7,HI 1370,Coastal,55.62433333,-6.053166667,43.47,3.16,Coarse Sediment,0.33,1.30,1.64,0.80,20.22,79.78,1.96,NA,,,,,
8,HI 1370,Coastal,55.63416667,-5.987666667,83.02,12.16,Mud to muddy Sand,0.32,1.47,1.79,0.82,17.77,82.23,2.48,NA,,,,,
11,HI 1370,Coastal,55.71683333,-5.821833333,109.76,1.99,Mud to muddy Sand,0.34,1.74,2.08,0.84,16.38,83.62,0.40,NA,,,,,
12,HI 1370,Coastal,55.73833333,-5.6665,14.08,2.25,Mixed Sediments,0.53,1.82,2.35,0.78,22.47,77.53,0.46,NA,,,,,
13,HI 1370,Coastal,55.689,-5.9875,66.7,4.86,Coarse Sediment,1.21,7.21,8.43,0.86,14.40,85.60,0.99,NA,,,,,
16,HI 1370,Coastal,55.64166667,-5.706166667,28.54,9.20,Coarse Sediment,1.31,6.97,8.28,0.84,15.83,84.17,0.67,NA,,,,,
17,HI 1370,Coastal,55.68633333,-5.695,28.77,11.75,Mud to muddy Sand,0.56,2.39,2.95,0.81,19.08,80.92,0.51,NA,,,,,
18,HI 1370,Coastal,55.71216667,-5.660666667,8.13,2.76,Mud to muddy Sand,0.46,2.56,3.03,0.85,15.33,84.67,0.48,NA,,,,,
20,HI 1370,Coastal,55.51133333,-5.762,33.14,3.82,Coarse Sediment,0.51,1.36,1.88,0.73,27.40,72.60,0.38,NA,,,,,
1,HI 1371,Coastal,55.76833333,-5.921666667,64,7.45,Mud to muddy Sand,0.53,2.27,2.80,0.81,19.01,80.99,0.34,9.92,,,,,
4,HI 1371,Coastal,55.76833333,-5.638333333,18,3.50,Mud to muddy Sand,0.59,2.69,3.27,0.82,17.91,82.09,1.23,NA,,,,,
5,HI 1371,Coastal,55.77333333,-5.683333333,15,7.51,Mud to muddy Sand,0.30,1.38,1.68,0.82,17.97,82.03,1.05,NA,,,,,
6,HI 1371,Coastal,55.82,-5.905,19,7.85,Mud to muddy Sand,0.89,3.53,4.42,0.80,20.16,79.84,1.33,NA,,,,,
