Stock Assessment Area,Assessed,District,Region
"Isle of Arran, Glenashdale Burn",no,Iorsa,Clyde Coast
"Isle of Arran, Kilmory Water",no,Iorsa,Clyde Coast
"Isle of Arran, Sliddery Water",no,Iorsa,Clyde Coast
Machrie Water,yes,Iorsa,Clyde Coast
River Garnock,yes,Irvine,Clyde Coast
River Irvine,yes,Irvine,Clyde Coast
River Kanaird,yes,Kanaird,North West
COAST,no,Kilchoan,North West
Inverie and Guiserein,yes,Kilchoan,North West
River Carnach,yes,Kilchoan,North West
Kinloch River,yes,Kinloch,North
COAST,no,Kirkaig,North West
Polly and Oscaig,yes,Kirkaig,North West
River Kirkaig,yes,Kirkaig,North West
COAST,no,Kyle of Sutherland,North
River Carron (Bonar Bridge),yes,Kyle of Sutherland,North
River Evelix,yes,Kyle of Sutherland,North
River Oykel SAC,yes,Kyle of Sutherland,North
River Shin,yes,Kyle of Sutherland,North
Kintour and Claggain,yes,Laggan,West Coast
Laggan and Sorn,yes,Laggan,West Coast
Allt an Loin Bhain system,no,Laxford,North West
Duartmore Burn,yes,Laxford,North West
Laxford and Gleann Dubh,yes,Laxford,North West
River Coe,yes,Leven,West Coast
River Leven (Inverness-shire),yes,Leven,West Coast
Dundonnel River,yes,Little Loch Broom,North West
COAST,no,Loch Long,North West
Ling and Elchaig,yes,Loch Long,North West
Caslabhat and Tamanabhaigh,yes,Loch Roag,Outer Hebrides
"Crulivig system, Drovinish system, Allt na Muilne system & Surstabhat system",no,Loch Roag,Outer Hebrides
Forsa River (Lewis),yes,Loch Roag,Outer Hebrides
Langavat SAC,yes,Loch Roag,Outer Hebrides
Loch Morsgail system,yes,Loch Roag,Outer Hebrides
Mhor a' Ghlinne Ruaidh and Geisiadar,yes,Loch Roag,Outer Hebrides
River Barvas,yes,Loch Roag,Outer Hebrides
River Blackwater (Lewis),yes,Loch Roag,Outer Hebrides
River Carloway,yes,Loch Roag,Outer Hebrides
Coastal,no,Lochy,West Coast
River Caonich,no,Lochy,West Coast
River Kiachnish,no,Lochy,West Coast
River Lochy,yes,Lochy,West Coast
River Nevis,yes,Lochy,West Coast
River Lossie,yes,Lossie,Moray Firth
Water of Luce,yes,Luce,Solway
Lussa River (Mull),yes,Lussa,West Coast
River Moidart,yes,Moidart,North West
River Morar,yes,Morar,North West
Abhainn Eig,yes,Mullanageren,Outer Hebrides
Allt Ruadh,no,Mullanageren,Outer Hebrides
COAST,no,Mullanageren,Outer Hebrides
Horisary River,yes,Mullanageren,Outer Hebrides
Loch An Strumore,no,Mullanageren,Outer Hebrides
North Uist Lochs,yes,Mullanageren,Outer Hebrides
River Nairn,yes,Nairn,Moray Firth
River Borgie SAC,yes,Naver,North
River Naver SAC,yes,Naver,North
River Euchar,yes,Nell,West Coast
River Nell,yes,Nell,West Coast
River Moriston SAC,yes,Ness,Moray Firth
River Ness,yes,Ness,Moray Firth
River Nith,yes,Nith,Solway
Coastal,no,North Esk,North East
River North Esk,yes,North Esk,North East
Barr Water,yes,Ormsary,West Coast
COASTAL,no,Ormsary,West Coast
Aros River,yes,Pennygowan,West Coast
River Forsa (Mull),yes,Pennygowan,West Coast
River Ruel,yes,Ruel,Clyde Coast
River Scaddle,yes,Scaddle,West Coast
Shetland,no,Shetland,Shetland
Achateny and Fascadale,yes,Shiel,North West
River Shiel (Shielfoot),yes,Shiel,North West
Broadford River,yes,Sligachan,North West
"Brogaig, Stenscholl and Kilmaluag",yes,Sligachan,North West
Lealt River,yes,Sligachan,North West
River Sligachan,yes,Sligachan,North West
Varragill River,yes,Sligachan,North West
Kinloch (Rhum),no,Small Isles,North West
Allt a' Ghlinne System,no,Snizort,North West
COAST,no,Snizort,North West
Drynoch and Eynort,yes,Snizort,North West
"Fhionnairigh, Scavaig and Ant-Statha Mhoir",yes,Snizort,North West
Hamara River,no,Snizort,North West
Hinnisdal to Haultin,yes,Snizort,North West
Kilmarie River,no,Snizort,North West
River Conon (Skye),no,Snizort,North West
River Rha,no,Snizort,North West
Snizort and Ose,yes,Snizort,North West
River South Esk SAC,yes,South Esk,North East
River Spey SAC,yes,Spey,Moray Firth
River Stinchar,yes,Stinchar,Clyde Coast
River Strathy,yes,Strathy,North
Carnoch River,yes,Sunart,West Coast
Strontian River,no,Sunart,West Coast
River Earn,yes,Tay,East
River Eden,yes,Tay,East
River Tay SAC,yes,Tay,East
River Thurso SAC,yes,Thurso,North
River Torridon,yes,Torridon,North West
River Tweed SAC,yes,Tweed,East
River Ugie,yes,Ugie,North East
Ullapool River,yes,Ullapool,North West
Urr Water,yes,Urr,Solway
Wick River,yes,Wick,North
River Ythan,yes,Ythan,North East
