seq,obvs,batch,colour,tme,x,y,dist
108,1,1,No light,4T,6.161,3.76,7.217722702
109,1,1,No light,5T,5.09,3.45,6.149032444
110,1,1,No light,5T,5.358,3.644,6.479729933
111,1,1,No light,5T,5.568,3.602,6.631517775
112,1,1,No light,5T,6.146,3.151,6.906671919
113,1,1,No light,5T,6.004,3.902,7.160560034
114,1,1,No light,5T,6.44,3.424,7.293653131
115,1,1,No light,5T,6.708,3.298,7.474895852
116,1,1,No light,5T,6.403,3.66,7.37522942
117,1,1,No light,5T,6.209,3.592,7.173154466
118,1,1,No light,6T,5.268,3.271,6.200908401
119,1,1,No light,6T,5.846,3.712,6.924930325
120,1,1,No light,6T,5.678,2.982,6.413424046
121,1,1,No light,6T,6.397,2.783,6.976152091
122,1,1,No light,6T,6.565,2.741,7.114232636
123,1,1,No light,6T,6.476,3.523,7.37225237
124,1,1,No light,6T,6.502,3.15,7.224853217
125,1,1,No light,6T,6.423,3.124,7.142429909
126,1,1,No light,6T,6.402,3.749,7.418935571
127,1,1,No light,7T,5.232,3.172,6.118448169
128,1,1,No light,7T,5.363,3.408,6.354229536
129,1,1,No light,7T,5.494,3.597,6.566768231
130,1,1,No light,7T,5.694,3.681,6.780221014
131,1,1,No light,7T,5.542,4.049,6.86353881
132,1,1,No light,7T,5.888,3.886,7.054753008
133,1,1,No light,7T,6.088,4.075,7.325938097
134,1,1,No light,7T,6.208,3.823,7.290719649
135,1,1,No light,7T,6.145,3.739,7.193131863
136,1,1,No light,8T,6.12,4.185,7.414082883
137,1,1,No light,8T,5.867,3.266,6.714792998
138,1,1,No light,8T,6.246,3.975,7.403589737
139,1,1,No light,8T,6.372,3.938,7.490676071
140,1,1,No light,8T,6.03,3.896,7.179116659
141,1,1,No light,8T,6.288,3.345,7.122356983
142,1,1,No light,8T,6.309,2.972,6.973970533
143,1,1,No light,8T,6.382,2.636,6.904956191
144,1,1,No light,8T,6.482,3.555,7.392857972
145,2,1,control,5C,4.675,2.597,5.347899962
146,2,1,control,5C,4.834,2.269,5.340029682
147,2,1,control,5C,5.709,2.645,6.291955658
148,2,1,control,5C,2.793,2.852,3.991835793
149,2,1,control,5C,2.915,3.011,4.190864589
150,2,1,control,5C,2.862,3.387,4.434277055
151,2,1,control,5C,3.435,2.534,4.268533823
152,2,1,control,5C,5.985,3.912,7.150102727
153,2,1,control,5C,1.113,1.627,1.97126812
154,2,1,control,4C,3.604,3.572,5.074248713
155,2,1,control,4C,3.224,3.461,4.729978541
156,2,1,control,4C,3.694,2.981,4.746788072
157,2,1,control,4C,4.048,3.16,5.135358215
158,2,1,control,4C,4.17,2.996,5.134677789
159,2,1,control,4C,4.703,2.981,5.568174746
160,2,1,control,4C,4.455,2.811,5.267707851
161,2,1,control,4C,5.078,2.579,5.695377512
162,2,1,control,4C,1.342,1.437,1.966197599
163,2,1,control,3C,3.401,2.892,4.464354937
164,2,1,control,3C,3.094,2.754,4.142143406
165,2,1,control,3C,2.834,2.637,3.871088348
166,2,1,control,3C,3.433,2.627,4.3228021
167,2,1,control,3C,1.348,1.406,1.947803892
168,2,1,control,3C,4.431,3.46,5.621864548
169,2,1,control,3C,4.075,3.057,5.094200035
170,2,1,control,3C,4.866,3.232,5.841556299
171,2,1,control,3C,3.874,2.775,4.765343744
172,2,1,control,2C,5.283,3.632,6.41104617
173,2,1,control,2C,5.601,3.78,6.757188839
174,2,1,control,2C,5.781,3.632,6.827253108
175,2,1,control,2C,5.331,3.414,6.330478418
176,2,1,control,2C,1.625,1.461,2.185210745
177,2,1,control,2C,5.775,3.526,6.766335862
178,2,1,control,2C,5.633,3.234,6.495340253
179,2,1,control,2C,6.337,3.266,7.129118108
180,2,1,control,2C,6.284,3.721,7.303047104
181,2,1,control,1C,5.812,3.29,6.678580987
182,2,1,control,1C,5.966,3.412,6.872765091
183,2,1,control,1C,5.971,2.665,6.538735811
184,2,1,control,1C,6.241,2.665,6.786184937
185,2,1,control,1C,6.347,2.575,6.849455015
186,2,1,control,1C,6.337,2.215,6.712957173
187,2,1,control,1C,1.658,1.415,2.17972223
188,2,1,control,1C,6.474,2.877,7.084476339
189,2,1,control,1C,6.671,2.739,7.211404995
190,2,1,control,0.1C,4.728,2.917,5.555436346
191,2,1,control,0.1C,5.088,3.108,5.962164708
192,2,1,control,0.1C,5.114,2.467,5.677947252
193,2,1,control,0.1C,1.842,1.382,2.302800035
194,2,1,control,0.1C,5.273,2.276,5.743231233
195,2,1,control,0.1C,5.929,2.986,6.638466464
196,2,1,control,0.1C,6.115,3.06,6.837896241
197,2,1,control,0.1C,6.406,3.06,7.099326447
198,2,1,control,0.1C,6.565,3.24,7.320985248
199,2,1,control,0C,4.67,3.265,5.698168565
200,2,1,control,0C,1.78,1.278,2.191274515
201,2,1,control,0C,5.388,3.222,6.277884038
202,2,1,control,0C,5.668,3.508,6.665754871
203,2,1,control,0C,5.911,3.751,7.000708678
204,2,1,control,0C,6.149,3.529,7.089713817
205,2,1,control,0C,5.842,2.631,6.407115185
206,2,1,control,0C,6.297,2.504,6.776593908
207,2,1,control,0C,6.524,3.386,7.350345026
208,2,1,green,0.1T,5.399,2.17,5.818771434
209,2,1,green,0.1T,5.981,1.9,6.27553671
210,2,1,green,0.1T,5.944,2.562,6.472633158
211,2,1,green,0.1T,6.071,2.784,6.678899385
212,2,1,green,0.1T,6.225,3.599,7.19050944
213,2,1,green,0.1T,6.728,2.911,7.330750644
214,2,1,green,0.1T,6.336,2.382,6.768960038
215,2,1,green,0.1T,5.076,1.556,5.309134769
216,2,1,green,0.1T,6.643,2.424,7.071437266
217,2,1,green,1T,6.242,3.549,7.180387524
218,2,1,green,1T,6.527,2.756,7.085002823
219,2,1,green,1T,6.369,3.417,7.227727859
220,2,1,green,1T,6.342,3.216,7.11081008
221,2,1,green,1T,6.665,3.068,7.337223521
222,2,1,green,1T,6.464,3.608,7.40276705
223,2,1,green,1T,6.363,3.713,7.367098343
224,2,1,green,1T,6.522,3.407,7.358269701
225,2,1,green,1T,6.533,3.237,7.290970992
226,2,1,green,2T,5.94,3.153,6.724954201
227,2,1,green,2T,6.575,2.661,7.093063231
228,2,1,green,2T,6.342,3.211,7.108550133
229,2,1,green,2T,6.253,3.465,7.148862427
230,2,1,green,2T,6.337,3.581,7.278813777
231,2,1,green,2T,6.438,3.581,7.366912854
232,2,1,green,2T,6.565,3.449,7.415849648
233,2,1,green,2T,6.506,3.338,7.31233752
234,2,1,green,2T,6.448,3.417,7.297437427
235,2,1,green,3T,6.355,2.327,6.767640209
236,2,1,green,3T,6.534,2.523,7.004190531
237,2,1,green,3T,6.587,2.634,7.094119043
238,2,1,green,3T,6.529,2.766,7.090740229
239,2,1,green,3T,6.561,3.47,7.422103543
240,2,1,green,3T,6.407,3.449,7.276348672
241,2,1,green,3T,6.37,2.825,6.968322969
242,2,1,green,3T,6.698,2.952,7.319665839
243,2,1,green,3T,6.275,3.475,7.17295267
244,2,1,green,4T,6.154,3.299,6.982486448
245,2,1,green,4T,6.212,3.626,7.192831153
246,2,1,green,4T,6.497,3.172,7.229978769
247,2,1,green,4T,6.46,3.156,7.189710425
248,2,1,green,4T,6.566,3.13,7.273874896
249,2,1,green,4T,6.37,3.705,7.36911969
250,2,1,green,4T,6.434,3.557,7.351775636
251,2,1,green,4T,6.534,3.462,7.394497955
252,2,1,green,4T,6.381,3.388,7.224659508
253,2,1,green,5T,6.065,2.784,6.673445961
254,2,1,green,5T,6.244,3.613,7.213965969
255,2,1,green,5T,6.466,3.613,7.406951127
256,2,1,green,5T,6.635,3.186,7.360286747
257,2,1,green,5T,6.524,3.043,7.19877941
258,2,1,green,5T,6.339,3.212,7.106325703
259,2,1,green,5T,6.44,3.318,7.244496118
260,2,1,green,5T,6.54,3.413,7.377002711
261,2,1,green,5T,6.371,3.434,7.237540812
262,2,1,green,6T,6.233,2.419,6.685944212
263,2,1,green,6T,6.476,2.472,6.931764566
264,2,1,green,6T,6.317,3.18,7.072261944
265,2,1,green,6T,6.507,2.826,7.094175428
266,2,1,green,6T,6.581,3.18,7.309032836
267,2,1,green,6T,6.634,3.111,7.327228466
268,2,1,green,6T,6.47,3.502,7.35696296
269,2,1,green,6T,6.338,3.423,7.203275158
270,2,1,green,6T,6.597,3.301,7.376788597
271,2,1,green,7T,6.64,2.363,7.047933669
272,2,1,green,7T,6.375,2.941,7.020691277
273,2,1,green,7T,6.539,2.681,7.067268355
274,2,1,green,7T,6.438,3.317,7.242260213
275,2,1,green,7T,6.555,3.386,7.377873745
276,2,1,green,7T,6.661,2.967,7.291914015
277,2,1,green,7T,6.565,2.989,7.213414309
278,2,1,green,7T,6.603,2.798,7.17136061
279,2,1,green,7T,6.587,3.19,7.318788766
280,2,1,green,8T,6.01,2.717,6.595618925
281,2,1,green,8T,6.587,2.622,7.089672277
282,2,1,green,8T,6.703,3.029,7.355613503
283,2,1,green,8T,6.602,2.971,7.239699234
284,2,1,green,8T,6.338,2.707,6.891886026
285,2,1,green,8T,6.386,3.346,7.209487638
286,2,1,green,8T,6.454,2.997,7.115906478
287,2,1,green,8T,6.497,2.622,7.006132528
288,2,1,green,8T,6.491,3.309,7.285778064
289,3,1,control,5C,3.875,2.63,4.683217377
290,3,1,control,5C,4.309,3.243,5.39300751
291,3,1,control,5C,5.298,2.206,5.738923244
292,3,1,control,5C,1.843,3.37,3.841034887
293,3,1,control,5C,5.234,2.942,6.004175214
294,3,1,control,5C,5.748,3.354,6.654984598
295,3,1,control,5C,5.42,3.339,6.365950125
296,3,1,control,5C,5.626,3.153,6.449285619
297,3,1,control,5C,0.986,3.635,3.766353807
298,3,1,control,4C,2.71,3.095,4.113772599
299,3,1,control,4C,3.615,2.888,4.626961098
300,3,1,control,4C,2.832,4.364,5.20237638
301,3,1,control,4C,5.196,2.386,5.717640422
302,3,1,control,4C,4.905,2.867,5.68143591
303,3,1,control,4C,2.409,3.936,4.614691431
304,3,1,control,4C,5.868,2.666,6.445229243
305,3,1,control,4C,6.164,2.285,6.573896942
306,3,1,control,4C,1.472,4.026,4.286660705
307,3,1,control,3C,4.042,3.066,5.073275076
308,3,1,control,3C,5.344,4.035,6.696234838
309,3,1,control,3C,5.032,3.759,6.281011463
310,3,1,control,3C,5.672,3.717,6.781421164
311,3,1,control,3C,5.593,3.468,6.580932533
312,3,1,control,3C,5.281,2.197,5.7197701
313,3,1,control,3C,5.81,2.457,6.308165264
314,3,1,control,3C,6.604,3.219,7.34675282
315,3,1,control,3C,6.44,3.68,7.417277128
316,3,1,control,2C,5.865,3.679,6.923385444
317,3,1,control,2C,5.753,3.457,6.711770109
318,3,1,control,2C,5.732,2.749,6.357108226
319,3,1,control,2C,5.42,2.696,6.05349618
320,3,1,control,2C,5.838,2.4,6.312071292
321,3,1,control,2C,6.272,2.485,6.746347827
322,3,1,control,2C,6.335,3.579,7.276088647
323,3,1,control,2C,6.578,3.553,7.47622184
324,3,1,control,2C,6.446,3.605,7.385590092
325,3,1,control,1C,5.931,3.211,6.744425995
326,3,1,control,1C,5.555,2.983,6.305260819
327,3,1,control,1C,6.27,3.625,7.242480583
328,3,1,control,1C,6.382,3.566,7.310696273
329,3,1,control,1C,6.276,3.105,7.002085475
330,3,1,control,1C,6.525,2.936,7.155118518
331,3,1,control,1C,6.472,2.628,6.985210663
332,3,1,control,1C,6.509,3.529,7.404115207
333,3,1,control,1C,6.657,3.169,7.372802045
334,3,1,control,0.1C,5.791,3.405,6.717864691
335,3,1,control,0.1C,5.611,2.538,6.158308615
336,3,1,control,0.1C,6.33,2.606,6.84544637
337,3,1,control,0.1C,5.933,2.823,6.570374266
338,3,1,control,0.1C,6.213,2.913,6.861992276
339,3,1,control,0.1C,6.203,3.14,6.952467835
340,3,1,control,0.1C,6.536,3.214,7.283480761
341,3,1,control,0.1C,6.05,3.177,6.833434642
342,3,1,control,0.1C,6.409,3.6,7.350869404
343,3,1,control,0C,4.64,2.684,5.360359689
344,3,1,control,0C,5.11,3.122,5.988237136
345,3,1,control,0C,5.855,3.333,6.737203723
346,3,1,control,0C,6.203,3.043,6.909200967
347,3,1,control,0C,6.166,3.724,7.20331396
348,3,1,control,0C,6.52,3.106,7.22202437
349,3,1,control,0C,6.177,3.344,7.02407752
350,3,1,control,0C,6.277,3.692,7.282279382
351,3,1,control,0C,6.42,3.645,7.38257577
352,3,1,blue,0.1T,2.117,2.115,2.992476232
353,3,1,blue,0.1T,4.423,2.328,4.998250994
354,3,1,blue,0.1T,5.114,2.673,5.770435426
355,3,1,blue,0.1T,5.273,2.216,5.719718962
356,3,1,blue,0.1T,4.997,2.381,5.535266028
357,3,1,blue,0.1T,4.838,3.157,5.776927644
358,3,1,blue,0.1T,5.953,3.071,6.698451314
359,3,1,blue,0.1T,6.24,2.328,6.660118918
360,3,1,blue,0.1T,6.017,1.945,6.323552324
361,3,1,blue,1T,6.26,3.153,7.009208871
362,3,1,blue,1T,6.397,3.158,7.134043243
363,3,1,blue,1T,6.556,3.11,7.256254957
364,3,1,blue,1T,6.699,2.967,7.326642478
365,3,1,blue,1T,6.472,3.248,7.241290493
366,3,1,blue,1T,6.493,3.195,7.236509794
367,3,1,blue,1T,6.397,3.593,7.336978806
368,3,1,blue,1T,6.546,3.582,7.461959528
369,3,1,blue,1T,6.625,3.338,7.418414184
370,3,1,blue,2T,6.021,3.375,6.902395671
371,3,1,blue,2T,6.116,3.577,7.085223003
372,3,1,blue,2T,6.514,3.089,7.209307664
373,3,1,blue,2T,6.689,2.925,7.300571621
374,3,1,blue,2T,6.424,3.614,7.370805383
375,3,1,blue,2T,6.53,3.619,7.465792724
376,3,1,blue,2T,6.583,3.513,7.461706105
377,3,1,blue,2T,6.652,3.402,7.471459563
378,3,1,blue,2T,6.678,3.269,7.435189641
379,3,1,blue,3T,6.108,3.241,6.914603749
380,3,1,blue,3T,6.304,3.373,7.149653488
381,3,1,blue,3T,6.404,3.405,7.252947056
382,3,1,blue,3T,6.515,2.929,7.143127186
383,3,1,blue,3T,6.51,3.352,7.322294995
384,3,1,blue,3T,6.695,3.088,7.372839955
385,3,1,blue,3T,6.574,3.431,7.41547281
386,3,1,blue,3T,6.616,2.77,7.172472098
387,3,1,blue,3T,6.378,3.283,7.173351588
388,3,1,blue,4T,5.974,3.129,6.743835481
389,3,1,blue,4T,6.16,2.955,6.832102531
390,3,1,blue,4T,6.599,2.626,7.102300824
391,3,1,blue,4T,6.472,3.076,7.165790954
392,3,1,blue,4T,6.356,3.05,7.049910354
393,3,1,blue,4T,6.398,3.474,7.280321421
394,3,1,blue,4T,6.509,3.405,7.34582235
395,3,1,blue,4T,6.578,3.479,7.441338925
396,3,1,blue,4T,6.663,3.283,7.42789728
397,3,1,blue,5T,6.418,3.304,7.218527551
398,3,1,blue,5T,6.493,3.24,7.25649013
399,3,1,blue,5T,6.79,3.113,7.469596308
400,3,1,blue,5T,6.625,3.224,7.367821998
401,3,1,blue,5T,6.673,3.065,7.343238659
402,3,1,blue,5T,6.365,3.558,7.291953716
403,3,1,blue,5T,6.466,3.585,7.393333551
404,3,1,blue,5T,6.588,3.558,7.48739661
405,3,1,blue,5T,6.657,3.468,7.506175657
406,3,1,blue,6T,6.339,3.277,7.135940723
407,3,1,blue,6T,6.488,3.304,7.280835117
408,3,1,blue,6T,6.387,3.277,7.178613933
409,3,1,blue,6T,6.482,2.991,7.138795767
410,3,1,blue,6T,6.705,2.96,7.32929908
411,3,1,blue,6T,6.705,3.33,7.486382638
412,3,1,blue,6T,6.557,3.24,7.313812207
413,3,1,blue,6T,6.572,2.928,7.194745861
414,3,1,blue,6T,6.668,3.209,7.399993581
415,3,1,blue,7T,6.079,3.386,6.958393277
416,3,1,blue,7T,6.318,3.275,7.116371899
417,3,1,blue,7T,6.445,3.338,7.258117456
418,3,1,blue,7T,6.419,2.957,7.067348159
419,3,1,blue,7T,6.71,3.063,7.376046977
420,3,1,blue,7T,6.525,3.381,7.348930943
421,3,1,blue,7T,6.631,3.238,7.379349904
422,3,1,blue,7T,6.503,2.755,7.062509044
423,3,1,blue,7T,6.53,3.222,7.281633333
424,3,1,blue,8T,6.057,3.38,6.936256123
425,3,1,blue,8T,6.136,3.338,6.985180026
426,3,1,blue,8T,6.258,3.317,7.082729206
427,3,1,blue,8T,6.412,3.46,7.285968982
428,3,1,blue,8T,6.381,3.28,7.174647099
429,3,1,blue,8T,6.46,3.439,7.318355075
430,3,1,blue,8T,6.63,3.28,7.396979113
431,3,1,blue,8T,6.577,3.242,7.332632065
432,3,1,blue,8T,6.524,3.179,7.257314724
433,4,1,control,5C,1.889,3.964,4.391083807
434,4,1,control,5C,1.7,4.295,4.619201771
435,4,1,control,5C,1.589,4.106,4.402744258
436,4,1,control,5C,1.474,3.764,4.0423226
437,4,1,control,5C,0.959,3.548,3.675321074
438,4,1,control,5C,1.216,3.385,3.596787595
439,4,1,control,5C,1.037,3.112,3.280230632
440,4,1,control,5C,0.548,2.944,2.994568416
441,4,1,control,5C,0.543,2.597,2.653160003
442,4,1,control,4C,2.409,4.386,5.004026079
443,4,1,control,4C,2.98,3.746,4.786743778
444,4,1,control,4C,2.663,3.978,4.787071443
445,4,1,control,4C,2.023,3.83,4.331446525
446,4,1,control,4C,1.314,3.74,3.96411352
447,4,1,control,4C,1.404,3.407,3.684951153
448,4,1,control,4C,2.435,3.222,4.038627118
449,4,1,control,4C,2.054,3.635,4.175181553
450,4,1,control,4C,0.626,2.83,2.898409219
451,4,1,control,3C,4.129,2.528,4.841427992
452,4,1,control,3C,3.623,2.697,4.516629053
453,4,1,control,3C,2.773,3.177,4.216972611
454,4,1,control,3C,2.467,3.594,4.359234451
455,4,1,control,3C,2.234,2.665,3.47749637
456,4,1,control,3C,1.474,3.911,4.179545071
457,4,1,control,3C,1.105,3.447,3.619783695
458,4,1,control,3C,1.263,2.565,2.859089715
459,4,1,control,3C,0.524,2.792,2.840746381
460,4,1,control,2C,1.309,4.18,4.380169061
461,4,1,control,2C,1.404,4.042,4.278899391
462,4,1,control,2C,1.488,3.571,3.868615385
463,4,1,control,2C,1.594,3.391,3.746961035
464,4,1,control,2C,1.044,3.46,3.614074709
465,4,1,control,2C,0.843,3.762,3.855294152
466,4,1,control,2C,0.637,3.751,3.804703668
467,4,1,control,2C,0.441,3.227,3.256994013
468,4,1,control,2C,0.97,3.873,3.99262182
469,4,1,control,1C,1.533,4.204,4.47478547
470,4,1,control,1C,1.407,3.982,4.22326568
471,4,1,control,1C,3.097,3.354,4.565164291
472,4,1,control,1C,4.744,3.898,6.140027687
473,4,1,control,1C,5.098,3.755,6.33163715
474,4,1,control,1C,5.948,3.417,6.859635049
475,4,1,control,1C,5.938,2.287,6.363192045
476,4,1,control,1C,5.769,3.871,6.947373748
477,4,1,control,1C,5.647,4.119,6.989618731
478,4,1,control,0.1C,3.432,4.488,5.649846724
479,4,1,control,0.1C,4.125,4.282,5.945683224
480,4,1,control,0.1C,3.744,4.001,5.479556278
481,4,1,control,0.1C,3.073,3.991,5.03700407
482,4,1,control,0.1C,2.798,3.542,4.513819669
483,4,1,control,0.1C,2.217,4.033,4.602192738
484,4,1,control,0.1C,2.285,4.192,4.774315553
485,4,1,control,0.1C,4.553,3.943,6.023043915
486,4,1,control,0.1C,1.524,3.98,4.261804313
487,4,1,control,0C,1.746,4.339,4.67711845
488,4,1,control,0C,2.047,4.154,4.630974519
489,4,1,control,0C,2.502,4.144,4.840737547
490,4,1,control,0C,2.311,3.726,4.384495068
491,4,1,control,0C,1.434,3.9,4.155280496
492,4,1,control,0C,1.017,4.017,4.143739615
493,4,1,control,0C,1.46,3.472,3.766481647
494,4,1,control,0C,1.334,3.694,3.92749182
495,4,1,control,0C,1.587,3.89,4.201269927
496,4,1,No light,0.1T,1.654,4.245,4.555846903
497,4,1,No light,0.1T,1.697,3.818,4.178149471
498,4,1,No light,0.1T,1.163,4.055,4.218482429
499,4,1,No light,0.1T,1.074,4.177,4.312865057
500,4,1,No light,0.1T,0.788,3.823,3.90336688
501,4,1,No light,0.1T,0.503,3.411,3.447887759
502,4,1,No light,0.1T,0.836,3.237,3.343211779
503,4,1,No light,0.1T,0.868,3.606,3.708997169
504,4,1,No light,0.1T,0.73,3.263,3.343661018
505,4,1,No light,1T,2.056,4.182,4.660070815
506,4,1,No light,1T,2.04,3.839,4.347357933
507,4,1,No light,1T,1.538,3.512,3.834004173
508,4,1,No light,1T,1.533,3.422,3.74968972
509,4,1,No light,1T,0.535,2.915,2.96368858
510,4,1,No light,1T,2.494,3.38,4.200528062
511,4,1,No light,1T,0.868,2.709,2.844662546
512,4,1,No light,1T,1.38,2.63,2.970067339
513,4,1,No light,1T,0.604,2.022,2.110284341
514,4,1,No light,2T,2.925,3.642,4.6711657
515,4,1,No light,2T,4.373,4.334,6.156840505
516,4,1,No light,2T,1.883,4.049,4.46543279
517,4,1,No light,2T,1.661,4.244,4.557461684
518,4,1,No light,2T,1.207,3.938,4.118821798
519,4,1,No light,2T,0.726,3.647,3.718559533
520,4,1,No light,2T,0.948,3.33,3.462311944
521,4,1,No light,2T,1.323,3.203,3.465478033
522,4,1,No light,2T,0.536,2.77,2.821381931
523,4,1,No light,3T,3.936,3.57,5.313849452
524,4,1,No light,3T,2.897,4.182,5.087409262
525,4,1,No light,3T,2.438,4.002,4.686133588
526,4,1,No light,3T,2.232,4.24,4.791599315
527,4,1,No light,3T,1.927,3.997,4.437266952
528,4,1,No light,3T,1.826,4.387,4.751846483
529,4,1,No light,3T,2.733,3.401,4.363036786
530,4,1,No light,3T,1.842,3.18,3.67496449
531,4,1,No light,3T,0.719,2.283,2.393543398
532,4,1,No light,4T,3.28,2.883,4.366931302
533,4,1,No light,4T,4.592,3.11,5.546040389
534,4,1,No light,4T,2.5,4.111,4.811478047
535,4,1,No light,4T,2.616,3.9,4.696110731
536,4,1,No light,4T,2.505,2.667,3.658949849
537,4,1,No light,4T,6.021,3.584,7.006960611
538,4,1,No light,4T,0.734,2.994,3.08265989
539,4,1,No light,4T,0.803,2.746,2.861000699
540,4,1,No light,4T,0.845,2.256,2.409058115
541,4,1,No light,5T,1.655,4.361,4.664477034
542,4,1,No light,5T,1.782,4.181,4.544918591
543,4,1,No light,5T,1.279,3.916,4.119574857
