Year,ICES_Rectangle,Species_type,Disclosive_data_identifier,Value_GBP,Quantity_tonnes
2018,37F3,Demersal,,478895.29,177.4492
2018,37F3,Pelagic,,3.14,0.0103
2018,37F3,Shellfish,,29036.09,18.7643
2018,37F4,Demersal,,520706.43,185.4781
2018,37F4,Shellfish,,3867.2,3.2295
2018,37F5,Demersal,,545198.39,168.8443
2018,37F5,Shellfish,,135106.57,118.5055
2018,37F6,,disclosive data,,
2018,37F7,,disclosive data,,
2018,38D6,,disclosive data,,
2018,38D7,Pelagic,,1590977.2,8805.2373
2018,38D8,,disclosive data,,
2018,38D9,Demersal,,36961.98,27.0224
2018,38D9,Pelagic,,1313640.98,1846.4321
2018,38D9,Shellfish,,0,0.1451
2018,38E0,,disclosive data,,
2018,38E1,,disclosive data,,
2018,38E4,Demersal,,473228.83,250.321
2018,38E4,Pelagic,,191571.63,547.3475
2018,38E4,Shellfish,,1361966.4,499.6622
2018,38E5,Demersal,,22733.95,16.9414
2018,38E5,Shellfish,,2967415,1534.3991
2018,38E6,Demersal,,12645.4,10.4069
2018,38E6,Shellfish,,440782.42,145.412
2018,38E8,Demersal,,269118.31,229.1929
2018,38E8,Pelagic,,19263.92,14.6055
2018,38E8,Shellfish,,3893333.26,863.7568
2018,38E9,Demersal,,55218.79,53.2835
2018,38E9,Pelagic,,2754.94,2.0758
2018,38E9,Shellfish,,3017903.99,808.5645
2018,38F0,Demersal,,22994.44,32.1503
2018,38F0,Pelagic,,73.2,0.06
2018,38F0,Shellfish,,379878.97,149.7959
2018,38F1,Demersal,,275226.45,115.0176
2018,38F1,Pelagic,,106.57,0.1819
2018,38F1,Shellfish,,541.5,0.8265
2018,38F2,Demersal,,1115221.65,531.0993
2018,38F2,Pelagic,,52.03,0.0753
2018,38F2,Shellfish,,1895.47,2.8506
2018,38F3,Demersal,,291705.12,153.1224
2018,38F3,Shellfish,,1146.17,1.3049
2018,38F4,Demersal,,967723.94,453.2648
2018,38F4,Pelagic,,56350,245
2018,38F4,Shellfish,,8033.03,4.4365
2018,38F5,Demersal,,1276912.69,448.1867
2018,38F5,Pelagic,,12253.05,53.2741
2018,38F5,Shellfish,,6330.71,5.2983
2018,38F6,Demersal,,283798.4,98.0202
2018,38F6,Pelagic,,71476.14,310.7658
2018,38F6,Shellfish,,2082676.63,1424.0173
2018,38F7,Shellfish,,1123049.03,442.9782
2018,39D6,,disclosive data,,
2018,39D9,Demersal,,30086.24,18.3426
2018,39D9,Pelagic,,184358.4,413.5057
2018,39D9,Shellfish,,0,0.0253
2018,39E0,Demersal,,96582.14,44.7294
2018,39E0,Pelagic,,448819.12,533.842
2018,39E0,Shellfish,,137182.55,61.3758
2018,39E1,,disclosive data,,
2018,39E2,,disclosive data,,
2018,39E3,Demersal,,329,0.0737
2018,39E3,Pelagic,,0,0.06
2018,39E3,Shellfish,,1165001.27,406.8026
2018,39E4,Demersal,,135412.76,26.2402
2018,39E4,Pelagic,,850.37,0.707
2018,39E4,Shellfish,,5416375.59,2249.1428
2018,39E5,Demersal,,1256.12,0.8263
2018,39E5,Shellfish,,1516629.86,424.454
2018,39E8,Demersal,,291954.39,238.903
2018,39E8,Pelagic,,10279.07,6.883
2018,39E8,Shellfish,,5696981.38,1496.6514
2018,39E9,Demersal,,178056.26,145.2867
2018,39E9,Pelagic,,767.77,0.6526
2018,39E9,Shellfish,,690776.74,193.0871
2018,39F0,Demersal,,141326.73,134.0633
2018,39F0,Pelagic,,1879.53,2.6
2018,39F0,Shellfish,,36594.16,9.2537
2018,39F1,Demersal,,150896.36,368.6407
2018,39F1,Shellfish,,4045.85,1.4506
2018,39F2,Demersal,,830390.43,370.5491
2018,39F2,Pelagic,,51.77,0.0807
2018,39F2,Shellfish,,1904.48,3.2039
2018,39F3,Demersal,,960135.44,511.836
2018,39F3,Shellfish,,4695.78,5.0771
2018,39F4,Demersal,,953376.48,496.5599
2018,39F4,Pelagic,,0.33,0.001
2018,39F4,Shellfish,,4023.82,4.8446
2018,39F5,Demersal,,1171872.58,496.8549
2018,39F5,Shellfish,,8064.12,4.9164
2018,39F6,Demersal,,641245.33,272.0139
2018,39F6,Shellfish,,704427.52,359.864
2018,39F7,,disclosive data,,
2018,40D4,,disclosive data,,
2018,40E0,Demersal,,318731.95,167.0645
2018,40E0,Pelagic,,601856.75,2670.0242
2018,40E0,Shellfish,,63.88,0.1058
2018,40E1,Pelagic,,0,165.44
2018,40E1,Shellfish,,315622.6,131.4549
2018,40E2,Shellfish,,453127.32,184.2957
2018,40E3,Demersal,,3607.72,2.1136
2018,40E3,Shellfish,,2623854.39,896.7885
2018,40E4,Demersal,,18456.53,5.6684
2018,40E4,Pelagic,,1385.42,1.2256
2018,40E4,Shellfish,,8649237.4,2272.2077
2018,40E5,Demersal,,1039.61,0.4382
2018,40E5,Pelagic,,75.92,0.073
2018,40E5,Shellfish,,3955140.26,871.4325
2018,40E6,Shellfish,,117240.33,32.5528
2018,40E7,Demersal,,10750.03,5.4329
2018,40E7,Pelagic,,13329.73,7.7938
2018,40E7,Shellfish,,3161782.92,791.5147
2018,40E8,Demersal,,14336.07,14.4211
2018,40E8,Pelagic,,1362.88,0.8003
2018,40E8,Shellfish,,4263638.41,972.5937
2018,40E9,Demersal,,3371.23,2.4859
2018,40E9,Shellfish,,37508.72,11.5972
2018,40F0,Demersal,,1597.83,1.3666
2018,40F0,Pelagic,,200783.28,297.5895
2018,40F0,Shellfish,,13825.16,4.9782
2018,40F1,,disclosive data,,
2018,40F2,Demersal,,512659.57,1301.5615
2018,40F2,Pelagic,,20.63,0.0228
2018,40F2,Shellfish,,1589.7,2.1209
2018,40F3,Demersal,,784589.94,802.3285
2018,40F3,Shellfish,,3687.93,4.0151
2018,40F4,Demersal,,1085013.69,596.0713
2018,40F4,Shellfish,,3425.06,3.1701
2018,40F5,Demersal,,714188.55,340.3315
2018,40F5,Shellfish,,4644.15,1.8665
2018,40F6,Demersal,,1035269.93,455.6114
2018,40F6,Shellfish,,48624.14,20.9527
2018,40F7,Demersal,,264473.15,113.2545
2018,40F7,Shellfish,,123409.61,38.0585
2018,41D5,,disclosive data,,
2018,41E0,Demersal,,362397.29,197.6079
2018,41E0,Pelagic,,556984.13,2156.1283
2018,41E0,Shellfish,,696.74,0.3773
2018,41E1,,disclosive data,,
2018,41E2,Demersal,,5111.26,2.5156
2018,41E2,Shellfish,,756526.33,301.1159
2018,41E3,Demersal,,20259.5,9.1075
2018,41E3,Pelagic,,346.8,0.296
2018,41E3,Shellfish,,4043337.17,1100.3334
2018,41E4,Demersal,,51477.49,5.2665
2018,41E4,Shellfish,,4438178.96,684.8383
2018,41E5,Demersal,,20.65,0.0102
2018,41E5,Shellfish,,31919.75,7.2926
2018,41E6,Pelagic,,633.37,0.5105
2018,41E6,Shellfish,,906628.84,354.8964
2018,41E7,Demersal,,11566.78,5.4569
2018,41E7,Pelagic,,14994.9,7.9673
2018,41E7,Shellfish,,9280832.48,2623.6202
2018,41E8,Demersal,,778.37,0.2812
2018,41E8,Shellfish,,1391897.73,402.3697
2018,41E9,Demersal,,273.39,0.2647
2018,41E9,Pelagic,,269.55,0.17
2018,41E9,Shellfish,,178577.84,45.3476
2018,41F0,Demersal,,29921.52,28.6547
2018,41F0,Pelagic,,863495.05,1258.2603
2018,41F0,Shellfish,,108704.27,25.9598
2018,41F1,Demersal,,63190.91,58.4996
2018,41F1,Shellfish,,364194.46,92.2496
2018,41F2,,disclosive data,,
2018,41F3,Demersal,,190107.24,92.0554
2018,41F3,Shellfish,,46.09,0.0578
2018,41F4,Demersal,,736925.17,320.9737
2018,41F4,Pelagic,,8.81,0.0081
2018,41F4,Shellfish,,4561.43,3.3647
2018,41F5,Demersal,,292501.52,244.6763
2018,41F5,Shellfish,,2316.92,1.2154
2018,41F6,Demersal,,773015.34,266.5174
2018,41F6,Shellfish,,3823.26,3.7155
2018,41F7,,disclosive data,,
2018,42D4,,disclosive data,,
2018,42D5,,disclosive data,,
2018,42D6,,disclosive data,,
2018,42D7,,disclosive data,,
2018,42E0,Demersal,,623544.86,376.0057
2018,42E0,Pelagic,,1254410.97,4481.0694
2018,42E0,Shellfish,,4222.29,1.185
2018,42E1,Demersal,,23036.16,15.6422
2018,42E1,Pelagic,,297203.54,316.1739
2018,42E1,Shellfish,,1606.58,0.4229
2018,42E2,Demersal,,150036.27,85.795
2018,42E2,Pelagic,,98.4,0.22
2018,42E2,Shellfish,,2255635.37,663.9958
2018,42E3,Demersal,,314953.99,108.4945
2018,42E3,Pelagic,,240,0.36
2018,42E3,Shellfish,,4280163.42,1218.5303
2018,42E4,Demersal,,748664.9,11.1278
2018,42E4,Shellfish,,1221238.31,203.044
2018,42E7,Demersal,,7127.2,3.7188
2018,42E7,Pelagic,,29367.83,23.2184
2018,42E7,Shellfish,,5629274.06,1068.6281
2018,42E8,Demersal,,750.91,0.6657
2018,42E8,Pelagic,,15803.29,12.069
2018,42E8,Shellfish,,642256.4,227.2231
2018,42E9,Demersal,,81809.73,56.842
2018,42E9,Pelagic,,110.7,0.09
2018,42E9,Shellfish,,16252.65,1.9665
2018,42F0,Demersal,,105700.98,82.8699
2018,42F0,Pelagic,,1237310.62,2425.8252
2018,42F0,Shellfish,,360134.96,86.0157
2018,42F1,Demersal,,75048.65,53.2395
2018,42F1,Pelagic,,10620.06,26.5501
2018,42F1,Shellfish,,484343.95,115.1164
2018,42F2,,disclosive data,,
2018,42F4,,disclosive data,,
2018,42F5,Demersal,,682241.51,267.6886
2018,42F5,Shellfish,,5554.02,1.3339
2018,42F6,,disclosive data,,
2018,42F7,,disclosive data,,
2018,42F8,,disclosive data,,
2018,43D5,Demersal,,2010314.53,1138.2995
2018,43D5,Pelagic,,0.54,0.0017
2018,43D5,Shellfish,,11030.02,2.1473
2018,43D6,Demersal,,1150024.85,692.8383
2018,43D6,Shellfish,,58731.37,12.5268
2018,43D7,,disclosive data,,
2018,43D9,,disclosive data,,
2018,43E0,Demersal,,2375995.8,1214.9658
2018,43E0,Pelagic,,2657252.23,4267.6666
2018,43E0,Shellfish,,54912.2,12.2732
2018,43E1,Demersal,,8505.9,7.8242
2018,43E1,Shellfish,,3144.06,1.0163
2018,43E2,Demersal,,274454.86,41.5167
2018,43E2,Shellfish,,2787695.21,679.6854
2018,43E3,Demersal,,1241923.18,77.5486
2018,43E3,Shellfish,,4374830.44,1028.0789
2018,43E4,Demersal,,161784.6,16.1981
2018,43E4,Shellfish,,4094666.98,664.7317
2018,43E7,Pelagic,,1142,1.8187
2018,43E7,Shellfish,,115730.86,28.8003
2018,43E8,Demersal,,113352.22,744.4711
2018,43E8,Pelagic,,30390.1,19.8218
2018,43E8,Shellfish,,807485.39,275.8774
2018,43E9,Demersal,,1294410.79,2864.2782
2018,43E9,Pelagic,,333000.4,494.9888
2018,43E9,Shellfish,,226484.37,92.7692
2018,43F0,Demersal,,585134.89,797.3246
2018,43F0,Pelagic,,506834.43,1363.3956
2018,43F0,Shellfish,,12834.87,6.0173
2018,43F1,Demersal,,56044.77,42.999
2018,43F1,Pelagic,,90,0.141
2018,43F1,Shellfish,,21766.19,4.2989
2018,43F2,,disclosive data,,
2018,43F6,,disclosive data,,
2018,43F7,,disclosive data,,
2018,44D5,Demersal,,840321.75,517.4117
2018,44D5,Pelagic,,1.96,0.0061
2018,44D5,Shellfish,,28095.32,5.9621
2018,44D6,Demersal,,2695181.1,1526.4707
2018,44D6,Pelagic,,3608.53,2.9137
2018,44D6,Shellfish,,856865.23,198.4818
2018,44D7,Demersal,,162856.46,83.3795
2018,44D7,Pelagic,,3.81,0.0119
2018,44D7,Shellfish,,48128.67,11.4002
2018,44D9,,disclosive data,,
2018,44E0,Demersal,,1694868.27,987.1748
2018,44E0,Pelagic,,771635.78,2828.9021
2018,44E0,Shellfish,,7558.74,1.5599
2018,44E1,Demersal,,31673.82,22.7026
2018,44E1,Shellfish,,22559.26,5.9446
2018,44E2,Demersal,,205070.08,20.1536
2018,44E2,Shellfish,,1655017.56,254.3581
2018,44E3,Demersal,,66565.57,11.8424
2018,44E3,Pelagic,,143452.41,146.38
2018,44E3,Shellfish,,3978713.65,1103.6737
2018,44E4,Demersal,,185170.66,37.2957
2018,44E4,Pelagic,,7242.06,7.419
2018,44E4,Shellfish,,4881877.69,1078.2219
2018,44E5,Shellfish,,172005.94,126.6845
2018,44E6,Demersal,,147647.41,47.3503
2018,44E6,Pelagic,,17525.77,11.9801
2018,44E6,Shellfish,,3365969.62,1033.9589
2018,44E7,Demersal,,796012.32,633.3169
2018,44E7,Pelagic,,503469.28,346.4574
2018,44E7,Shellfish,,6241196.69,1571.8685
2018,44E8,Demersal,,1524434.94,1151.6219
2018,44E8,Pelagic,,397530.45,557.5208
2018,44E8,Shellfish,,3169350.07,1028.5798
2018,44E9,Demersal,,1824229.84,1411.5638
2018,44E9,Pelagic,,272446.1,744.0299
2018,44E9,Shellfish,,2487380.23,828.8689
2018,44F0,Demersal,,1309691.3,904.2355
2018,44F0,Pelagic,,3536.45,4.0655
2018,44F0,Shellfish,,1766340.8,575.8921
2018,44F1,Demersal,,510985.59,368.5908
2018,44F1,Pelagic,,833.88,0.7977
2018,44F1,Shellfish,,112609.64,33.7932
2018,44F2,,disclosive data,,
2018,45D5,Demersal,,428653.7,261.2752
2018,45D5,Pelagic,,1.71,0.0053
2018,45D5,Shellfish,,39.17,0.0152
2018,45D6,,disclosive data,,
2018,45D8,,disclosive data,,
2018,45D9,,disclosive data,,
2018,45E0,Demersal,,3774460.52,2269.6507
2018,45E0,Shellfish,,43789.71,9.3036
2018,45E1,Demersal,,1287942.8,674.4894
2018,45E1,Pelagic,,1388404.12,1515.951
2018,45E1,Shellfish,,162310,33.7154
2018,45E2,Demersal,,59181.45,38.6511
2018,45E2,Pelagic,,862573.88,879.1589
2018,45E2,Shellfish,,580704.8,177.9492
2018,45E3,Demersal,,53783.74,15.0862
2018,45E3,Pelagic,,987.25,1.777
2018,45E3,Shellfish,,3940154.6,1083.7395
2018,45E4,Demersal,,161598.65,89.653
2018,45E4,Pelagic,,413343.07,498.6273
2018,45E4,Shellfish,,1663195.76,320.5558
2018,45E5,Demersal,,97.78,0.0962
2018,45E5,Shellfish,,10838.18,2.9516
2018,45E6,Demersal,,57544.85,49.744
2018,45E6,Pelagic,,827.9,0.867
2018,45E6,Shellfish,,1695851.46,547.3484
2018,45E7,Demersal,,949140.74,844.4587
2018,45E7,Pelagic,,1499.03,1.0393
2018,45E7,Shellfish,,1071964.24,376.9279
2018,45E8,Demersal,,2503433.31,1664.737
2018,45E8,Pelagic,,3394.18,2.3717
2018,45E8,Shellfish,,866668.27,264.7625
2018,45E9,Demersal,,1353050.53,882.3955
2018,45E9,Pelagic,,1925347.23,2504.3332
2018,45E9,Shellfish,,2193901.93,776.1271
2018,45F0,Demersal,,1023713.34,553.9686
2018,45F0,Pelagic,,119144.56,227.9944
2018,45F0,Shellfish,,540116.83,146.5258
2018,45F1,Demersal,,655897.38,371.2831
2018,45F1,Pelagic,,674.28,0.5751
2018,45F1,Shellfish,,1013997,302.3899
2018,46D5,,disclosive data,,
2018,46E0,Demersal,,156907.05,137.9351
2018,46E0,Shellfish,,53.36,0.0117
2018,46E1,Demersal,,1860394.94,1188.5158
2018,46E1,Shellfish,,75495.34,15.8723
2018,46E2,Demersal,,2576334.85,1250.8086
2018,46E2,Pelagic,,1065261.39,1140.0102
2018,46E2,Shellfish,,516365.07,132.2524
2018,46E3,Demersal,,2261262.23,1003.235
2018,46E3,Pelagic,,89319.31,122.3551
2018,46E3,Shellfish,,850553.54,261.5566
2018,46E4,Demersal,,1319286.73,942.5279
2018,46E4,Pelagic,,405183.87,460.8348
2018,46E4,Shellfish,,653105.05,194.9166
2018,46E5,Demersal,,457988.03,300.7443
2018,46E5,Pelagic,,1196016.4,2717.7888
2018,46E5,Shellfish,,2374191.04,705.0404
2018,46E6,Demersal,,2752431.94,1661.6499
2018,46E6,Pelagic,,9041.15,7.1212
2018,46E6,Shellfish,,3088597.6,1028.8525
2018,46E7,Demersal,,1241771.27,920.6818
2018,46E7,Pelagic,,415.16,0.3507
2018,46E7,Shellfish,,1762997.71,521.1306
2018,46E8,Demersal,,4922713.53,3023.1425
2018,46E8,Pelagic,,3161646.06,2968.4568
2018,46E8,Shellfish,,644381.51,193.1328
2018,46E9,Demersal,,3698859.18,2247.2788
2018,46E9,Pelagic,,7528665.02,6857.1109
2018,46E9,Shellfish,,2022332.93,650.4949
2018,46F0,Demersal,,3560909.03,2008.8598
2018,46F0,Pelagic,,366881.34,403.6469
2018,46F0,Shellfish,,1303432.33,333.4635
2018,46F1,Demersal,,848582.21,481.4134
2018,46F1,Pelagic,,123.54,0.1675
2018,46F1,Shellfish,,512988.32,138.2969
2018,46F3,,disclosive data,,
2018,47D5,,disclosive data,,
2018,47D9,,disclosive data,,
2018,47E0,,disclosive data,,
2018,47E1,,disclosive data,,
2018,47E2,Demersal,,1669241.22,873.7334
2018,47E2,Shellfish,,331719.8,75.7915
2018,47E3,Demersal,,6659606.38,3963.6192
2018,47E3,Pelagic,,10765786.65,11937.8776
2018,47E3,Shellfish,,859841.43,229.9668
2018,47E4,Demersal,,772902.34,405.5463
2018,47E4,Pelagic,,21383000.67,23382.5837
2018,47E4,Shellfish,,577788.65,197.275
2018,47E5,Demersal,,2044985.76,1288.1754
2018,47E5,Pelagic,,5748945.46,6687.6627
2018,47E5,Shellfish,,544668.32,228.7873
2018,47E6,Demersal,,5072081.18,2227.0418
2018,47E6,Pelagic,,642175.69,565.1651
2018,47E6,Shellfish,,1247412.59,533.8462
2018,47E7,Demersal,,887347.9,439.7096
2018,47E7,Pelagic,,8783266.45,22285.568
2018,47E7,Shellfish,,3785574.73,1380.2822
2018,47E8,Demersal,,11199413.18,6143.165
2018,47E8,Pelagic,,13427563.88,13377.4124
2018,47E8,Shellfish,,426036.52,142.9568
2018,47E9,Demersal,,6730604.04,4014.2746
2018,47E9,Pelagic,,5645182.14,6274.481
2018,47E9,Shellfish,,1069618.68,300.4372
2018,47F0,Demersal,,4230553.13,2528.8019
2018,47F0,Pelagic,,187592.63,212.249
2018,47F0,Shellfish,,669008.6,176.1053
2018,47F1,Demersal,,2747790.1,1617.6595
2018,47F1,Pelagic,,543.49,0.1827
2018,47F1,Shellfish,,38472.68,9.787
2018,48E1,,disclosive data,,
2018,48E2,Demersal,,500627.75,407.6741
2018,48E2,Shellfish,,0,0.0404
2018,48E3,Demersal,,3794626.21,2441.3305
2018,48E3,Pelagic,,815037.82,919.9597
2018,48E3,Shellfish,,35750.56,9.3709
2018,48E4,Demersal,,4808235.56,3287.331
2018,48E4,Pelagic,,16711452.71,18912.9112
2018,48E4,Shellfish,,148901.87,48.2799
2018,48E5,Demersal,,1350448.8,791.9391
2018,48E5,Pelagic,,8963600.6,10528.4632
2018,48E5,Shellfish,,156732.89,129.9821
2018,48E6,Demersal,,7191188.09,3084.1493
2018,48E6,Pelagic,,653.99,0.7583
2018,48E6,Shellfish,,1106474.39,429.9984
2018,48E7,Demersal,,4488580.96,2217.9222
2018,48E7,Pelagic,,5210231.54,11365.7492
2018,48E7,Shellfish,,732591.38,258.4158
2018,48E8,Demersal,,8635381.45,4334.5744
2018,48E8,Pelagic,,22326908.51,22316.6001
2018,48E8,Shellfish,,484369.13,174.1182
2018,48E9,Demersal,,6265424.05,3616.7954
2018,48E9,Pelagic,,9154777.16,15226.418
2018,48E9,Shellfish,,210143.9,56.5475
2018,48F0,Demersal,,2654659.28,1594.4577
2018,48F0,Pelagic,,1653417.97,1530.0805
2018,48F0,Shellfish,,137827.03,35.8936
2018,48F1,Demersal,,3295269.83,1853.1915
2018,48F1,Pelagic,,1840.41,1.0572
2018,48F1,Shellfish,,8817.33,2.6235
2018,48F2,Demersal,,315586.02,197.1796
2018,48F2,Pelagic,,445.26,0.5947
2018,48F2,Shellfish,,375,0.1262
2018,49E5,Demersal,,5451980.43,3277.4837
2018,49E5,Pelagic,,86.25,0.4163
2018,49E5,Shellfish,,50850.44,11.6408
2018,49E6,Demersal,,8466001.13,4444.0543
2018,49E6,Pelagic,,855.23,0.7171
2018,49E6,Shellfish,,58248.8,14.4718
2018,49E7,Demersal,,6917441.72,3283.5155
2018,49E7,Pelagic,,7046113.71,6200.3161
2018,49E7,Shellfish,,530468.2,179.8711
2018,49E8,Demersal,,8760336.64,4263.6566
2018,49E8,Pelagic,,55324609.21,48079.0789
2018,49E8,Shellfish,,3935777.49,1303.4582
2018,49E9,Demersal,,4373009.62,2334.6976
2018,49E9,Pelagic,,9603335.48,17370.3682
2018,49E9,Shellfish,,566435.54,234.1303
2018,49F0,Demersal,,6061560.55,3549.7845
2018,49F0,Pelagic,,772814.32,1838.6949
2018,49F0,Shellfish,,150222.11,34.3066
2018,49F1,Demersal,,3326853.02,1961.585
2018,49F1,Pelagic,,123974.62,114.3731
2018,49F1,Shellfish,,18960.36,4.2096
2018,49F2,Demersal,,232354.09,147.7611
2018,49F2,Pelagic,,95.43,0.0728
2018,49F2,Shellfish,,571.16,0.1294
2018,49F3,,disclosive data,,
2018,50E6,Demersal,,829495.42,477.9681
2018,50E6,Pelagic,,454.93,1.0236
2018,50E6,Shellfish,,1085.46,0.2414
2018,50E7,Demersal,,6007170.81,3980.4219
2018,50E7,Pelagic,,118.04,0.0894
2018,50E7,Shellfish,,34997.99,8.9402
2018,50E8,Demersal,,4790936.05,2458.5295
2018,50E8,Pelagic,,6088017.53,7305.092
2018,50E8,Shellfish,,763102.65,307.425
2018,50E9,Demersal,,9397052.06,4886.0803
2018,50E9,Pelagic,,7804930.68,10287.0092
2018,50E9,Shellfish,,769769.95,289.2314
2018,50F0,Demersal,,7541213.7,4383.7579
2018,50F0,Pelagic,,56391.53,150.398
2018,50F0,Shellfish,,29080.31,7.2052
2018,50F1,Demersal,,2883904.43,1508.4071
2018,50F1,Pelagic,,61.56,0.0435
2018,50F1,Shellfish,,9942.36,2.4047
2018,50F3,,disclosive data,,
2018,51E7,Demersal,,36093.8,14.7649
2018,51E8,Demersal,,3908604.92,2175.541
2018,51E8,Shellfish,,44477.14,11.1772
2018,51E9,Demersal,,3476406.16,1787.9962
2018,51E9,Shellfish,,24713.92,6.1911
2018,51F0,Demersal,,1625141.33,1002.8563
2018,51F0,Shellfish,,2966.07,0.688
2018,51F1,Demersal,,1381095.48,846.4069
2018,51F1,Pelagic,,636.89,0.5583
2018,51F1,Shellfish,,3272.28,0.9129
2018,52E7,,disclosive data,,
2018,52E8,Demersal,,440957.04,465.0752
2018,52E8,Pelagic,,263670.72,205.289
2018,52E8,Shellfish,,0,0.005
2018,52E9,Demersal,,1103288.46,1041.4804
2018,52E9,Shellfish,,3414.67,1.283
2018,52F0,Demersal,,692980.04,795.8691
2018,52F0,Shellfish,,270.11,0.4981
2018,52F1,Demersal,,258004.44,282.5019
2018,52F1,Shellfish,,0,0.2027
2018,53E8,,disclosive data,,
2018,53E9,,disclosive data,,
2018,53F0,Demersal,,200101.55,204.8938
2018,53F0,Pelagic,,381270.3,342.033
2018,53F1,Demersal,,60852.65,48.2286
2018,54F0,,disclosive data,,
2018,55E8,,disclosive data,,
2018,55E9,,disclosive data,,
2018,56E9,,disclosive data,,
2019,33E2,Demersal,,19425,26.6784
2019,33E3,Demersal,,64700.07,78.2576
2019,33E3,Shellfish,,6094.06,3.002
2019,33E4,Demersal,,1363845.46,337.1481
2019,33E4,Shellfish,,41517.51,18.1385
2019,33E5,Demersal,,58117.03,27.7017
2019,33E5,Pelagic,,550.21,0.1274
2019,33E5,Shellfish,,2407261.92,1816.018
2019,34E4,Demersal,,438374.35,118.1886
2019,34E4,Shellfish,,28029.74,14.2229
2019,34E5,Demersal,,173901.87,36.2303
2019,34E5,Pelagic,,3.75,0.0008
2019,34E5,Shellfish,,2564534.56,1028.2633
2019,35E3,,disclosive data,,
2019,35E4,Demersal,,85255.28,43.6262
2019,35E4,Pelagic,,13761.6,28.67
2019,35E4,Shellfish,,890304.88,1120.4585
2019,35E5,Demersal,,20495.76,2.6016
2019,35E5,Pelagic,,100,0.02
