"biogeo_region","CSEMP_region","stratum","station","latitude","longitude","MSTAT","WLTYP"
"Irish Sea","Clyde","LochLongNorth","Clyde_LochLongNorth_sh01",56.186,-4.777,"RH","Estuary"
"Irish Sea","Clyde","LochRiddon","Clyde_LochRiddon_sh01",55.9686,-5.1902,"RH","Estuary"
"Irish Sea","Clyde","LochRyan","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Estuary"
"Irish Sea","Clyde","LochStriven","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Estuary"
"Irish Sea","Clyde","MullOfKintyreSE","Clyde_MullOfKintyreSE_sh01",55.31,-5.656666667,"RH","Coast"
"Irish Sea","Clyde","SeamillArdrossan","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Coast"
"Irish Sea","Clyde","SeamillArdrossan","Clyde_SeamillArdrossan_sh03",55.6683333,-4.84166667,"RH","Coast"
"Irish Sea","Clyde","SoundOfBute","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Coast"
"Irish Sea","Clyde","SouthArran","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Coast"
"Eastern Channel","EastChan","DorsHants","EastChan_DorsHants_sh02",50.6519,-1.4652,"RH","Coast"
"Eastern Channel","EastChan","DorsHants","EastChan_DorsHants_sh03",50.5136,-2.4573,"RH","Coast"
"Eastern Channel","EastChan","DorsHants","EastChan_DorsHants_sh04",50.5762,-1.3045,"RH","Coast"
"Eastern Channel","EastChan","ECInterE","EastChan_ECInterE_fi01",50.8667,0.8083,"RH","Open Sea"
"Eastern Channel","EastChan","ECInterE","EastChan_ECInterE_fi02",50.7598,0,"RH","Open Sea"
"Eastern Channel","EastChan","ECInterW","EastChan_ECInterW_fi01",50.6143,-2.9303,"RH","Open Sea"
"Eastern Channel","EastChan","Esussex","EastChan_Esussex_sh01",50.7483,0.2688,"RH","Coast"
"Eastern Channel","EastChan","Exe","EastChan_Exe_sh01",50.62387,-3.44438,"RH","Estuary"
"Eastern Channel","EastChan","LangstHar","EastChan_LangstHar_sh01",50.80907,-1.03515,"RH","Coast"
"Eastern Channel","EastChan","LymeBE","EastChan_LymeBE_sh01",50.7119,-2.7709,"RH","Coast"
"Eastern Channel","EastChan","PooleHar","EastChan_PooleHar_fi01",50.6854,-2.0297,"RH","Estuary"
"Eastern Channel","EastChan","Skent","EastChan_Skent_sh02",51.1489,1.3851,"RH","Coast"
"Eastern Channel","EastChan","Solent","EastChan_Solent_sh01",50.7663,-1.276,"RH","Coast"
"Eastern Channel","EastChan","Solent","EastChan_Solent_sh02",50.7602,-1.3255,"RH","Coast"
"Eastern Channel","EastChan","Solent","EastChan_Solent_sh03",50.6839,-1.544,"RH","Coast"
"Eastern Channel","EastChan","Solent","EastChan_Solent_sh06",50.6889,-1.0713,"RH","Coast"
"Eastern Channel","EastChan","SouthanWa","EastChan_SouthanWa_sh01",50.8915,-1.3898,"RH","Estuary"
"Eastern Channel","EastChan","Sussex","EastChan_Sussex_sh01",50.7342,-0.7732,"RH","Coast"
"Eastern Channel","EastChan","TorBay","EastChan_TorBay_sh01",50.4004,-3.5052,"RH","Coast"
"Eastern Channel","EastChan","TorBay","EastChan_TorBay_sh02",50.42425,-3.558,"RH","Coast"
"Eastern Channel","EastChan","WightE","EastChan_WightE_sh02",50.6186,-1.1715,"RH","Coast"
"Eastern Channel","EastChan","WightE","EastChan_WightE_sh03",50.5919,-1.2118,"RH","Coast"
"Northern North Sea","EScotland","CarnoustieFifeN","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Coast"
"Northern North Sea","EScotland","CarnoustieFifeN","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Coast"
"Northern North Sea","EScotland","DonEstSouterHd","EScotland_DonEstSouterHd_sh01",57.1421,-2.053,"RH","Coast"
"Northern North Sea","EScotland","DonEstSouterHd","EScotland_DonEstSouterHd_sh02",57.1387,-2.0452,"RH","Coast"
"Northern North Sea","EScotland","DonEstSouterHd","EScotland_DonEstSouterHd_sh04",57.133,-2.067,"IH","Coast"
"Northern North Sea","EScotland","EScOpenSea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Open Sea"
"Northern North Sea","EScotland","LowerTayEstuary","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Estuary"
"Northern North Sea","EScotland","LowerTayEstuary","EScotland_LowerTayEstuary_sh02",56.4508,-2.8618,"RH","Estuary"
"Northern North Sea","EScotland","LowerTayEstuary","EScotland_LowerTayEstuary_sh03",56.4668,-2.9122,"RH","Estuary"
"Northern North Sea","EScotland","MontroseBasin","EScotland_MontroseBasin_sh01",56.7015,-2.4636,"RH","Estuary"
"Northern North Sea","EScotland","Scurdieness","EScotland_Scurdieness_sh01",56.681,-2.445166667,"RH","Coast"
"Northern North Sea","EScotland","SouterHead","EScotland_SouterHead_sh01",56.99,-2.18,"RH","Coast"
"Northern North Sea","EScotland","UgieEstBuchanN","EScotland_UgieEstBuchanN_sh01",57.5117,-1.775,"RH","Coast"
"Northern North Sea","EShetland","BressaySound","EShetland_BressaySound_sh04",60.1772,-1.1468,"RH","Coast"
"Northern North Sea","EShetland","CatFirth","EShetland_CatFirth_sh01",60.2681,-1.2023,"RH","Estuary"
"Northern North Sea","EShetland","DalesVoeSouth","EShetland_DalesVoeSouth_sh01",60.1763,-1.2162,"RH","Estuary"
"Northern North Sea","EShetland","EShIntermediate","EShetland_EShIntermediate_fi01",60.77833,-0.6245,"RH","Coast"
"Northern North Sea","EShetland","EShOpenSea","EShetland_EShOpenSea_fi01",61.1,1.2,"RH","Open Sea"
"Northern North Sea","EShetland","MidYellVoe","EShetland_MidYellVoe_sh01",60.6108,-1.0681,"RH","Estuary"
"Northern North Sea","Fladen","FlaOpenSea","Fladen_FlaOpenSea_fi02",59.24,-1.5,"RH","Open Sea"
"Northern North Sea","Forth","BarnsNessWheatStack","Forth_BarnsNessWheatStack_sh01",55.96983333,-2.419,"RH","Coast"
"Northern North Sea","Forth","ElieBuckhaven","Forth_ElieBuckhaven_sh01",56.2105,-2.9413,"RH","Coast"
"Northern North Sea","Forth","FirthFInnerOffshore","Forth_FirthFInnerOffshore_fi01",56.0966,-2.9231,"RH","Coast"
"Northern North Sea","Forth","FirthFOuterOffshore","Forth_FirthFOuterOffshore_fi01",56.15,-2.5,"RH","Coast"
"Northern North Sea","Forth","KinghornLeithDocks","Forth_KinghornLeithDocks_sh01",56.037,-3.3096,"RH","Coast"
"Northern North Sea","Forth","KinghornLeithDocks","Forth_KinghornLeithDocks_sh02",55.984,-3.2515,"RH","Coast"
"Northern North Sea","Forth","LeithDocksPortSeton","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Coast"
"Northern North Sea","Forth","LeithDocksPortSeton","Forth_LeithDocksPortSeton_sh02",55.96883333,-2.976333333,"RH","Coast"
"Northern North Sea","Forth","LowerForthEstuary","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Estuary"
"Northern North Sea","Forth","LowerForthEstuary","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Estuary"
"Northern North Sea","Forth","LowerForthEstuary","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Estuary"
"Northern North Sea","Forth","LowerForthEstuary","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Estuary"
"Northern North Sea","Forth","MiddleForthEstuary","Forth_MiddleForthEstuary_sh01",56.0521,-3.6357,"RH","Estuary"
"Northern North Sea","Forth","MiddleForthEstuary","Forth_MiddleForthEstuary_sh02",56.0377,-3.714,"RH","Estuary"
"Northern North Sea","Forth","NorthBerwickBarnsN","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Coast"
"Northern North Sea","Forth","PortSetonEyebrought","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Coast"
"Northern North Sea","Forth","UpperForthEstuary","Forth_UpperForthEstuary_fi01",56.11,-3.81,"RH","Estuary"
"Northern North Sea","Forties","Forties-OpenSea","Forties_Forties-OpenSea_fi01",57.1364,0.31,"RH","Open Sea"
"Scottish Continental Shelf","Hebrides","HebIntermediate","Hebrides_HebIntermediate_fi01",58.3,-7.05,"B","Estuary"
"Scottish Continental Shelf","Hebrides","LochRoag","Hebrides_LochRoag_sh01",58.2032,-6.8365,"RH","Coast"
"Southern North Sea","HumWash","HumberLow","HumWash_HumberLow_fi01",53.6076,-0.1122,"RH","Coast"
"Southern North Sea","HumWash","HumberLow","HumWash_HumberLow_sh01",53.5673,-0.0332,"RH","Estuary"
"Southern North Sea","HumWash","HWInter","HumWash_HWInter_fi01",53.3167,0.4283,"RH","Open Sea"
"Southern North Sea","HumWash","HWInter","HumWash_HWInter_fi02",53.1417,0.555,"RH","Open Sea"
"Southern North Sea","HumWash","HWOpenSeaNE","HumWash_HWOpenSeaNE_fi01",55.3023,2.8972,"RH","Open Sea"
"Southern North Sea","HumWash","HWOpenSeaNE","HumWash_HWOpenSeaNE_fi02",55.068,2.09,"RH","Open Sea"
"Southern North Sea","HumWash","HWOpenSeaNE","HumWash_HWOpenSeaNE_fi03",54.8333,1.255,"RH","Open Sea"
"Southern North Sea","HumWash","HWOpenSeaNE","HumWash_HWOpenSeaNE_fi04",54.5152,2.6905,"RH","Open Sea"
"Southern North Sea","HumWash","HWOpenSeaS","HumWash_HWOpenSeaS_fi01",54.0633,1.79,"RH","Open Sea"
"Southern North Sea","HumWash","HWOpenSeaS","HumWash_HWOpenSeaS_fi02",53.5567,2.082,"RH","Open Sea"
"Southern North Sea","HumWash","Owash","HumWash_Owash_sh01",52.8839,0.3921,"RH","Coast"
"Southern North Sea","HumWash","Witham","HumWash_Witham_sh01",52.932,0.0778,"RH","Estuary"
"Irish Sea","IrishSea","ArdsPenninsula","IrishSea_ArdsPenninsula_sh01",54.66983334,-5.57333334,"RH","Coast"
"Irish Sea","IrishSea","ArdsPenninsula","IrishSea_ArdsPenninsula_sh02",54.463,-5.436,"RH","Coast"
"Irish Sea","IrishSea","AuchencairnBay","IrishSea_AuchencairnBay_sh01",54.865,-3.796666667,"RH","Estuary"
"Irish Sea","IrishSea","BalcaryPoint","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Coast"
"Irish Sea","IrishSea","BalcaryPoint","IrishSea_BalcaryPoint_sh01",54.8136,-3.8603,"RH","Coast"
"Irish Sea","IrishSea","BelfastLoughInnr","IrishSea_BelfastLoughInnr_sh01",54.6683,-5.8067,"RH","Coast"
"Irish Sea","IrishSea","BelfastLoughInnr","IrishSea_BelfastLoughInnr_sh03",54.67566667,-5.73883334,"RH","Coast"
"Irish Sea","IrishSea","BelfastLoughInnr","IrishSea_BelfastLoughInnr_sh04",54.65816667,-5.81116667,"RH","Coast"
"Irish Sea","IrishSea","BelfastLoughInnr","IrishSea_BelfastLoughInnr_sh05",54.6695,-5.89733334,"RH","Coast"
"Irish Sea","IrishSea","BelfastLoughOutr","IrishSea_BelfastLoughOutr_sh02",54.669,-5.72216667,"RH","Coast"
"Irish Sea","IrishSea","BelfastLoughOutr","IrishSea_BelfastLoughOutr_sh03",54.66666666,-5.68983333,"RH","Coast"
"Irish Sea","IrishSea","BelfastLoughOutr","IrishSea_BelfastLoughOutr_sh04",54.67072197,-5.65467522,"RH","Coast"
"Irish Sea","IrishSea","BelfastLoughOutr","IrishSea_BelfastLoughOutr_sh05",54.71826667,-5.79653333,"RH","Coast"
"Irish Sea","IrishSea","BelfastLoughOutr","IrishSea_BelfastLoughOutr_sh06",54.75611354,-5.70192361,"RH","Coast"
"Irish Sea","IrishSea","CarlingfordLough","IrishSea_CarlingfordLough_sh01",54.0965,-6.2525,"RH","Coast"
"Irish Sea","IrishSea","CarlingfordLough","IrishSea_CarlingfordLough_sh02",54.0395,-6.10483334,"RH","Coast"
"Irish Sea","IrishSea","CarlingfordLough","IrishSea_CarlingfordLough_sh03",54.0425,-6.181,"RH","Coast"
"Irish Sea","IrishSea","Conwy","IrishSea_Conwy_sh01",53.3253,-3.8603,"RH","Estuary"
"Irish Sea","IrishSea","Conwy","IrishSea_Conwy_sh02",53.30137,-3.86973,"RH","Estuary"
"Irish Sea","IrishSea","Cumbria","IrishSea_Cumbria_sh01",54.4894,-3.6147,"RH","Coast"
"Irish Sea","IrishSea","Cumbria","IrishSea_Cumbria_sh02",54.4916,-3.6033,"RH","Coast"
"Irish Sea","IrishSea","DeeNWales","IrishSea_DeeNWales_sh01",53.3372,-3.2753,"RH","Estuary"
"Irish Sea","IrishSea","DundrumBayOuter","IrishSea_DundrumBayOuter_sh01",54.17483333,-5.87050001,"RH","Coast"
"Irish Sea","IrishSea","IrSGyreIntermed","IrishSea_IrSGyreIntermed_fi01",54.0667,-5.5,"RH","Open Sea"
"Irish Sea","IrishSea","IrSIntermediateE","IrishSea_IrSIntermediateE_fi01",53.4717,-3.3567,"RH","Open Sea"
"Irish Sea","IrishSea","IrSIntermediateE","IrishSea_IrSIntermediateE_fi02",53.5,-3.6917,"RH","Open Sea"
"Irish Sea","IrishSea","IrSIntermediateE","IrishSea_IrSIntermediateE_fi03",54.5118,-3.7938,"RH","Open Sea"
"Irish Sea","IrishSea","IrSIntermediateE","IrishSea_IrSIntermediateE_fi04",53.905,-3.41,"RH","Open Sea"
"Irish Sea","IrishSea","IrSIntermediateE","IrishSea_IrSIntermediateE_fi05",53.396,-3.6258,"RH","Open Sea"
"Irish Sea","IrishSea","IrSIntermediateE","IrishSea_IrSIntermediateE_fi06",53.36,-4.1383,"RH","Coast"
"Irish Sea","IrishSea","IrSOpenSea","IrishSea_IrSOpenSea_fi04",54,-3.8333,"RH","Open Sea"
"Irish Sea","IrishSea","LiverpoolBay","IrishSea_LiverpoolBay_fi02",53.527,-3.1608,"RH","Coast"
"Irish Sea","IrishSea","LiverpoolBay","IrishSea_LiverpoolBay_sh01",53.4668,-3.0403,"RH","Coast"
"Irish Sea","IrishSea","LuceBay","IrishSea_LuceBay_sh01",54.66833333,-4.88,"RH","Coast"
"Irish Sea","IrishSea","Mersey","IrishSea_Mersey_sh01",53.4386,-3.0351,"RH","Estuary"
"Irish Sea","IrishSea","MorecambeBay","IrishSea_MorecambeBay_sh01",54.0724,-3.1739,"RH","Coast"
"Irish Sea","IrishSea","MorecambeBay","IrishSea_MorecambeBay_sh03",54.0726,-3.1735,"RH","Coast"
"Irish Sea","IrishSea","MorecambeBay","IrishSea_MorecambeBay_sh04",53.98152,-2.88133,"RH","Coast"
"Irish Sea","IrishSea","MorecambeBay","IrishSea_MorecambeBay_sh05",53.9302,-3.00664,"RH","Coast"
"Irish Sea","IrishSea","MullOfGalloway","IrishSea_MullOfGalloway_sh01",54.99,-5.17666667,"RH","Coast"
"Irish Sea","IrishSea","NorthAnglesey","IrishSea_NorthAnglesey_sh01",53.4147,-4.4538,"RH","Coast"
"Irish Sea","IrishSea","NorthAnglesey","IrishSea_NorthAnglesey_sh02",53.421,-4.446,"RH","Coast"
"Irish Sea","IrishSea","NorthAnglesey","IrishSea_NorthAnglesey_sh03",53.4113,-4.2933,"RH","Coast"
"Irish Sea","IrishSea","NorthAnglesey","IrishSea_NorthAnglesey_sh04",53.3529,-4.2355,"RH","Coast"
"Irish Sea","IrishSea","NorthChannel","IrishSea_NorthChannel_sh04",55.11833,-6.03,"RH","Coast"
"Irish Sea","IrishSea","NorthChannel","IrishSea_NorthChannel_sh05",54.77183334,-5.6915,"RH","Coast"
"Irish Sea","IrishSea","NorthChannel","IrishSea_NorthChannel_sh06",55.05,-6.03666667,"RH","Coast"
"Irish Sea","IrishSea","NorthWales","IrishSea_NorthWales_sh01",53.3084,-3.7376,"RH","Coast"
"Irish Sea","IrishSea","OuterSolwaySouth","IrishSea_OuterSolwaySouth_sh01",54.7225,-3.4964,"RH","Coast"
"Irish Sea","IrishSea","OuterSolwaySouth","IrishSea_OuterSolwaySouth_sh02",54.5595,-3.5907,"RH","Coast"
"Irish Sea","IrishSea","Ribble","IrishSea_Ribble_fi01",53.7267,-3,"RH","Estuary"
"Irish Sea","IrishSea","Ribble","IrishSea_Ribble_sh01",53.7267,-3,"RH","Estuary"
"Irish Sea","IrishSea","SolwayEstuary","IrishSea_SolwayEstuary_sh01",54.86173,-3.41456,"RH","Estuary"
"Irish Sea","IrishSea","StrangfordLoughS","IrishSea_StrangfordLoughS_sh01",54.4667,-5.5973,"RH","Coast"
"Irish Sea","IrishSea","WigtownBay","IrishSea_WigtownBay_sh01",54.78166667,-4.123333333,"RH","Coast"
"Irish Sea","IrishSea","WigtownBay","IrishSea_WigtownBay_sh03",54.69677,-4.36179,"RH","Coast"
"Irish Sea","IrishSea","WigtownBay","IrishSea_WigtownBay_sh04",54.69839,-4.35969,"RH","Coast"
"Minches & Western Scotland","MinchMalin","Ardnamurchan","MinchMalin_Ardnamurchan_sh01",56.72833333,-6.226666667,"RH","Coast"
"Minches & Western Scotland","MinchMalin","BannEstuary","MinchMalin_BannEstuary_fi01",55.1487,-6.6845,"RH","Estuary"
"Minches & Western Scotland","MinchMalin","BroadfordBay","MinchMalin_BroadfordBay_sh01",57.24767,-5.9073,"RH","Coast"
"Minches & Western Scotland","MinchMalin","Colonsay","MinchMalin_Colonsay_fi01",56.11,-6.08,"RH","Coast"
"Minches & Western Scotland","MinchMalin","FoyleFaughanE","MinchMalin_FoyleFaughanE_fi01",55.0667,-7.2167,"RH","Estuary"
"Minches & Western Scotland","MinchMalin","FoyleFaughanE","MinchMalin_FoyleFaughanE_sh01",55.0667,-7.2167,"RH","Estuary"
"Minches & Western Scotland","MinchMalin","LittleLBroom","MinchMalin_LittleLBroom_sh01",57.8978,-5.3831,"RH","Estuary"
"Minches & Western Scotland","MinchMalin","LochCarronOutr","MinchMalin_LochCarronOutr_sh01",57.3186,-5.702,"RH","Coast"
"Minches & Western Scotland","MinchMalin","LochCarronOutr","MinchMalin_LochCarronOutr_sh02",57.32666667,-5.695,"RH","Coast"
"Minches & Western Scotland","MinchMalin","LochCraignish","MinchMalin_LochCraignish_sh01",56.15989,-5.56843,"RH","Estuary"
"Minches & Western Scotland","MinchMalin","LochCreran","MinchMalin_LochCreran_sh01",56.5335,-5.3932,"RH","Estuary"
"Minches & Western Scotland","MinchMalin","LochEishort","MinchMalin_LochEishort_sh01",57.1791,-5.855,"RH","Estuary"
"Minches & Western Scotland","MinchMalin","LochEtive","MinchMalin_LochEtive_sh01",56.4615,-5.2934,"RH","Estuary"
"Minches & Western Scotland","MinchMalin","LochEtive","MinchMalin_LochEtive_sh02",56.4538,-5.312,"RH","Estuary"
"Minches & Western Scotland","MinchMalin","LochEwe","MinchMalin_LochEwe_sh01",57.8397,-5.5915,"RH","Estuary"
"Minches & Western Scotland","MinchMalin","LochEwe","MinchMalin_LochEwe_sh02",57.86666667,-5.685,"RH","Estuary"
"Minches & Western Scotland","MinchMalin","LochEwe","MinchMalin_LochEwe_sh03",57.85,-5.65,"RH","Estuary"
"Minches & Western Scotland","MinchMalin","LochInchard","MinchMalin_LochInchard_sh01",58.4544,-5.0474,"RH","Estuary"
"Minches & Western Scotland","MinchMalin","LochLaxford","MinchMalin_LochLaxford_sh01",58.4,-5.12,"RH","Estuary"
"Minches & Western Scotland","MinchMalin","LochLaxford","MinchMalin_LochLaxford_sh02",58.39333333,-5.106666667,"RH","Estuary"
"Minches & Western Scotland","MinchMalin","LochLeurbost","MinchMalin_LochLeurbost_sh01",58.1336,-6.4529,"RH","Estuary"
"Minches & Western Scotland","MinchMalin","LochLeven","MinchMalin_LochLeven_sh01",56.693,-5.1267,"RH","Estuary"
"Minches & Western Scotland","MinchMalin","LochLinnheS","MinchMalin_LochLinnheS_sh03",56.6488,-5.3162,"RH","Estuary"
"Minches & Western Scotland","MinchMalin","LochScridain","MinchMalin_LochScridain_sh01",56.3801,-6.0642,"RH","Estuary"
"Minches & Western Scotland","MinchMalin","LochSpelve","MinchMalin_LochSpelve_sh01",56.3898,-5.7555,"RH","Estuary"
"Minches & Western Scotland","MinchMalin","LochTorridon","MinchMalin_LochTorridon_sh01",57.5517,-5.5324,"RH","Estuary"
"Minches & Western Scotland","MinchMalin","LochTorridon","MinchMalin_LochTorridon_sh02",57.58166667,-5.805,"RH","Estuary"
"Minches & Western Scotland","MinchMalin","MeallGeal","MinchMalin_MeallGeal_fi01",58.334,-6.147,"RH","Coast"
"Minches & Western Scotland","MinchMalin","NorthCoast","MinchMalin_NorthCoast_sh02",55.23566667,-6.51350001,"RH","Coast"
"Minches & Western Scotland","MinchMalin","SoundOfKerrera","MinchMalin_SoundOfKerrera_sh01",56.38833333,-5.52,"RH","Coast"
"Minches & Western Scotland","MinchMalin","SoundOfShuna","MinchMalin_SoundOfShuna_sh01",56.2809,-5.5836,"RH","Coast"
"Minches & Western Scotland","MinchMalin","SoundOfShuna","MinchMalin_SoundOfShuna_sh02",56.14666667,-5.603333333,"RH","Coast"
"Minches & Western Scotland","MinchMalin","SoundOfSleat","MinchMalin_SoundOfSleat_sh03",57.21166667,-5.626666667,"RH","Coast"
"Minches & Western Scotland","MinchMalin","SoundOfSleat","MinchMalin_SoundOfSleat_sh04",57.01,-5.82,"IH","Coast"
"Minches & Western Scotland","MinchMalin","SoundOfSleat","MinchMalin_SoundOfSleat_sh05",56.99333333,-5.831666667,"RH","Coast"
"Minches & Western Scotland","MinchMalin","StornowayHarbr","MinchMalin_StornowayHarbr_sh01",58.2033,-6.3848,"RH","Estuary"
"Minches & Western Scotland","MinchMalin","TheMinchE","MinchMalin_TheMinchE_sh01",58.07166667,-5.455,"RH","Coast"
"Minches & Western Scotland","MinchMalin","TheMinchN","MinchMalin_TheMinchN_sh01",58.32166667,-5.163333333,"RH","Coast"
"Minches & Western Scotland","MinchMalin","TheMinchN","MinchMalin_TheMinchN_sh02",58.485,-5.111666667,"RH","Coast"
"Minches & Western Scotland","MinchMalin","TheMinchNE","MinchMalin_TheMinchNE_sh01",58.23833333,-5.4,"RH","Coast"
"Minches & Western Scotland","MinchMalin","TheMinchNorth","MinchMalin_TheMinchNorth_fi02",58.3833,-5.9667,"RH","Coast"
"Minches & Western Scotland","MinchMalin","WLochTarbert","MinchMalin_WLochTarbert_sh01",55.8413,-5.4468,"RH","Estuary"
