D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
57,0.4,-5,-49.5,57.00667,-5.825,138.5,18,5,1999,1200,10.56,10.1,10.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,139.5,19,5,1999,1200,10.61,10,11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,140.5,20,5,1999,1200,10.52,10.1,10.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,141.5,21,5,1999,1200,10.57,10.5,10.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,142.5,22,5,1999,1200,10.57,10.5,10.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,143.5,23,5,1999,1200,10.68,10.55,10.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,144.5,24,5,1999,1200,10.48,10.4,10.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,145.5,25,5,1999,1200,10.48,10.4,10.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,146.5,26,5,1999,1200,10.4,10.2,10.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,147.5,27,5,1999,1200,10.57,10.3,11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,148.5,28,5,1999,1200,10.85,10.7,11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,149.5,29,5,1999,1200,10.62,10.3,10.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,150.5,30,5,1999,1200,10.39,10,10.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,151.5,31,5,1999,1200,10.81,10.3,11.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,152.5,1,6,1999,1200,11.07,10.8,11.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,153.5,2,6,1999,1200,11.34,11,11.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,154.5,3,6,1999,1200,11.34,11.2,11.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,155.5,4,6,1999,1200,11.26,11,11.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,156.5,5,6,1999,1200,11.44,11.3,11.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,157.5,6,6,1999,1200,11.3,11,11.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,158.5,7,6,1999,1200,10.95,10.7,11.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,159.5,8,6,1999,1200,11.01,10.7,11.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,160.5,9,6,1999,1200,11.19,10.7,11.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,161.5,10,6,1999,1200,11.44,11,12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,162.5,11,6,1999,1200,11.56,11.3,12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,163.5,12,6,1999,1200,11.26,10.7,11.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,164.5,13,6,1999,1200,11.05,10.8,11.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,165.5,14,6,1999,1200,10.97,10.7,11.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,166.5,15,6,1999,1200,11.26,11.1,11.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,167.5,16,6,1999,1200,11.38,11.3,11.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,168.5,17,6,1999,1200,11.53,11.3,11.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,169.5,18,6,1999,1200,11.51,11.4,11.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,170.5,19,6,1999,1200,11.37,11.3,11.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,171.5,20,6,1999,1200,11.53,11.4,11.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,172.5,21,6,1999,1200,11.76,11.6,12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,173.5,22,6,1999,1200,11.37,11.1,11.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,174.5,23,6,1999,1200,11.91,11.4,13,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,175.5,24,6,1999,1200,12.89,11.8,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,176.5,25,6,1999,1200,13.08,12.3,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,177.5,26,6,1999,1200,12.58,12.4,13,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,178.5,27,6,1999,1200,12.64,12.5,12.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,179.5,28,6,1999,1200,12.94,12.7,13.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,180.5,29,6,1999,1200,12.74,12.5,12.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,181.5,30,6,1999,1200,12.59,12.5,12.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,182.5,1,7,1999,1200,12.57,12.4,12.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,183.5,2,7,1999,1200,12.53,12.3,12.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,184.5,3,7,1999,1200,12.77,12.4,13.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,185.5,4,7,1999,1200,13.22,12.9,13.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,186.5,5,7,1999,1200,13.56,13.2,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,187.5,6,7,1999,1200,13.24,12.9,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,188.5,7,7,1999,1200,13.23,12.7,13.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,189.5,8,7,1999,1200,13.37,13.2,13.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,190.5,9,7,1999,1200,13.76,13.3,14.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,191.5,10,7,1999,1200,14.48,14.3,14.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,192.5,11,7,1999,1200,13.93,13.5,14.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,193.5,12,7,1999,1200,13.37,13.2,13.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,194.5,13,7,1999,1200,13.48,13.3,13.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,195.5,14,7,1999,1200,13.46,13.3,13.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,196.5,15,7,1999,1200,13.22,13,13.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,197.5,16,7,1999,1200,13.21,13,13.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,198.5,17,7,1999,1200,13.07,12.9,13.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,199.5,18,7,1999,1200,13.21,12.9,13.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,200.5,19,7,1999,1200,13.22,12.9,13.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,201.5,20,7,1999,1200,13.35,13.2,13.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,202.5,21,7,1999,1200,13.52,13.5,13.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,203.5,22,7,1999,1200,13.21,13,13.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,204.5,23,7,1999,1200,13.02,12.6,13.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,205.5,24,7,1999,1200,13.07,13,13.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,206.5,25,7,1999,1200,13.26,13.1,13.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,207.5,26,7,1999,1200,13.42,13,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,208.5,27,7,1999,1200,13.65,13,14.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,209.5,28,7,1999,1200,13.9,13.1,14.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,210.5,29,7,1999,1200,14.31,13.8,14.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,211.5,30,7,1999,1200,14.48,13.7,15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,212.5,31,7,1999,1200,14.56,14.3,15.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,213.5,1,8,1999,1200,14.61,14.1,15.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,214.5,2,8,1999,1200,15.02,14.7,15.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,215.5,3,8,1999,1200,15.07,14.4,15.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,216.5,4,8,1999,1200,15.49,14.1,16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,217.5,5,8,1999,1200,14.31,13.7,14.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,218.5,6,8,1999,1200,13.85,13.5,14.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,219.5,7,8,1999,1200,14.04,13.8,14.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,220.5,8,8,1999,1200,13.81,13.6,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,221.5,9,8,1999,1200,13.52,13.2,13.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,222.5,10,8,1999,1200,13.52,13.1,13.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,223.5,11,8,1999,1200,13.56,13.2,13.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,224.5,12,8,1999,1200,13.52,13.3,13.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,225.5,13,8,1999,1200,13.52,13.3,13.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,226.5,14,8,1999,1200,13.82,13.5,14.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,227.5,15,8,1999,1200,14.13,14,14.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,228.5,16,8,1999,1200,13.96,13.7,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,229.5,17,8,1999,1200,13.78,13.7,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,230.5,18,8,1999,1200,13.78,13.7,14,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,231.5,19,8,1999,1200,13.88,13.7,14.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,232.5,20,8,1999,1200,13.78,13.5,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,233.5,21,8,1999,1200,13.68,13.5,14,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,234.5,22,8,1999,1200,13.78,13.6,14,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,235.5,23,8,1999,1200,13.93,13.7,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,236.5,24,8,1999,1200,13.97,13.7,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,237.5,25,8,1999,1200,13.76,13.7,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,238.5,26,8,1999,1200,13.71,13.6,13.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,239.5,27,8,1999,1200,14.06,13.8,14.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,240.5,28,8,1999,1200,14.22,14.1,14.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,241.5,29,8,1999,1200,14.04,13.9,14.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,242.5,30,8,1999,1200,14.02,13.8,14.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,243.5,31,8,1999,1200,14.06,13.9,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,244.5,1,9,1999,1200,14.03,13.9,14.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,245.5,2,9,1999,1200,14.12,14.1,14.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,246.5,3,9,1999,1200,14.21,14.1,14.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,247.5,4,9,1999,1200,14.28,14.1,14.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,248.5,5,9,1999,1200,14.61,14.4,14.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,249.5,6,9,1999,1200,14.78,14.7,14.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,250.5,7,9,1999,1200,14.42,14.2,14.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,251.5,8,9,1999,1200,14.24,14.1,14.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,252.5,9,9,1999,1200,13.96,13.8,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,253.5,10,9,1999,1200,13.96,13.8,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,254.5,11,9,1999,1200,14,13.8,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,255.5,12,9,1999,1200,14.02,13.7,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,256.5,13,9,1999,1200,14.07,14,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,257.5,14,9,1999,1200,13.95,13.7,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,258.5,15,9,1999,1200,13.91,13.7,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,259.5,16,9,1999,1200,13.89,13.8,13.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,260.5,17,9,1999,1200,13.89,13.8,14,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,261.5,18,9,1999,1200,13.83,13.6,14,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,262.5,19,9,1999,1200,14.03,13.9,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,263.5,20,9,1999,1200,14.07,14,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,264.5,21,9,1999,1200,14.1,14.1,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,265.5,22,9,1999,1200,13.89,13.7,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,266.5,23,9,1999,1200,13.98,13.8,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,267.5,24,9,1999,1200,14.07,14,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,268.5,25,9,1999,1200,14.17,14.1,14.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,269.5,26,9,1999,1200,14.25,14.1,14.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,270.5,27,9,1999,1200,14.25,14.1,14.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,271.5,28,9,1999,1200,14.13,14.1,14.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,272.5,29,9,1999,1200,14,13.8,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,273.5,30,9,1999,1200,13.87,13.7,14,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,274.5,1,10,1999,1200,13.67,13.5,13.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,275.5,2,10,1999,1200,13.56,13.5,13.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,276.5,3,10,1999,1200,12.92,12.5,13.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,277.5,4,10,1999,1200,12.51,12.3,12.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,278.5,5,10,1999,1200,13.15,12.5,13.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,279.5,6,10,1999,1200,13.08,12.9,13.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,280.5,7,10,1999,1200,12.98,12.9,13.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
