Year,ICES_Rectangle,Month,Disclosive_data_identifier, Effort_Days 
2016,36F4,3,disclosive data,
2016,36F4,6,disclosive data,
2016,36F4,7,disclosive data,
2016,36F4,11,disclosive data,
2016,36F4,12,disclosive data,
2016,36F5,1,disclosive data,
2016,36F5,2,disclosive data,
2016,36F5,7,disclosive data,
2016,36F5,12,disclosive data,
2016,36F6,1,disclosive data,
2016,36F6,2,disclosive data,
2016,36F6,3,disclosive data,
2016,36F6,4,disclosive data,
2016,36F6,5,disclosive data,
2016,36F6,6,disclosive data,
2016,36F6,7,disclosive data,
2016,36F6,8,disclosive data,
2016,36F6,9,disclosive data,
2016,36F6,10,disclosive data,
2016,36F6,11,disclosive data,
2016,36F6,12,disclosive data,
2016,36F7,8,disclosive data,
2016,37E3,1,disclosive data,
2016,37E3,2,disclosive data,
2016,37E3,3,disclosive data,
2016,37E3,4,disclosive data,
2016,37E3,6,disclosive data,
2016,37E3,9,disclosive data,
2016,37E3,10,disclosive data,
2016,37E3,11,disclosive data,
2016,37E4,1,,404
2016,37E4,2,,533
2016,37E4,3,,746
2016,37E4,4,,472
2016,37E4,5,,545
2016,37E4,6,,755
2016,37E4,7,,715
2016,37E4,8,,779
2016,37E4,9,,381
2016,37E4,10,,120
2016,37E4,11,,220
2016,37E4,12,,157
2016,37E5,1,,440
2016,37E5,2,,725
2016,37E5,3,,737
2016,37E5,4,,478
2016,37E5,5,,406
2016,37E5,6,,143
2016,37E5,7,,318
2016,37E5,8,,381
2016,37E5,9,,171
2016,37E5,10,,112
2016,37E5,11,,993
2016,37E5,12,,539
2016,37E6,1,,19
2016,37E6,2,,13
2016,37E6,3,,31
2016,37E6,4,,169
2016,37E6,5,,147
2016,37E6,6,,90
2016,37E6,7,,106
2016,37E6,8,,101
2016,37E6,9,,22
2016,37E6,10,,37
2016,37E6,11,disclosive data,
2016,37E6,12,disclosive data,
2016,37E7,5,disclosive data,
2016,37E9,1,,99
2016,37E9,2,,63
2016,37E9,3,,77
2016,37E9,4,,60
2016,37E9,5,,91
2016,37E9,6,,165
2016,37E9,7,,232
2016,37E9,8,,185
2016,37E9,9,,126
2016,37E9,10,,60
2016,37E9,11,,79
2016,37E9,12,,70
2016,37F0,1,,62
2016,37F0,2,,33
2016,37F0,3,,35
2016,37F0,4,,45
2016,37F0,5,,48
2016,37F0,6,,98
2016,37F0,7,,102
2016,37F0,8,,95
2016,37F0,9,,80
2016,37F0,10,,115
2016,37F0,11,,99
2016,37F0,12,,62
2016,37F1,2,disclosive data,
2016,37F1,3,disclosive data,
2016,37F1,4,disclosive data,
2016,37F1,5,,16
2016,37F1,6,,30
2016,37F1,7,,58
2016,37F1,8,,33
2016,37F1,9,,32
2016,37F1,10,,33
2016,37F1,11,disclosive data,
2016,37F1,12,disclosive data,
2016,37F2,3,disclosive data,
2016,37F2,4,disclosive data,
2016,37F2,5,,173
2016,37F2,6,,166
2016,37F2,7,,222
2016,37F2,8,,207
2016,37F2,9,,118
2016,37F2,10,,21
2016,37F2,11,disclosive data,
2016,37F2,12,disclosive data,
2016,37F3,1,disclosive data,
2016,37F3,4,disclosive data,
2016,37F3,6,disclosive data,
2016,37F3,7,,12
2016,37F3,8,,12
2016,37F3,9,,23
2016,37F3,10,disclosive data,
2016,37F3,11,disclosive data,
2016,37F4,1,,21
2016,37F4,2,disclosive data,
2016,37F4,6,disclosive data,
2016,37F4,7,disclosive data,
2016,37F4,8,disclosive data,
2016,37F4,9,disclosive data,
2016,37F4,10,disclosive data,
2016,37F4,11,disclosive data,
2016,37F4,12,disclosive data,
2016,37F5,1,,20
2016,37F5,2,disclosive data,
2016,37F5,3,disclosive data,
2016,37F5,8,disclosive data,
2016,37F5,9,disclosive data,
2016,37F5,10,disclosive data,
2016,37F5,11,disclosive data,
2016,37F5,12,,25
2016,37F6,1,disclosive data,
2016,37F6,2,disclosive data,
2016,37F6,6,disclosive data,
2016,37F6,7,disclosive data,
2016,37F6,8,disclosive data,
2016,37F6,10,disclosive data,
2016,37F6,11,disclosive data,
2016,37F7,1,disclosive data,
2016,37F7,2,disclosive data,
2016,37F7,5,disclosive data,
2016,37F7,11,disclosive data,
2016,37F7,12,disclosive data,
2016,37F8,4,disclosive data,
2016,38D8,3,disclosive data,
2016,38D9,2,disclosive data,
2016,38D9,5,disclosive data,
2016,38D9,6,disclosive data,
2016,38D9,8,disclosive data,
2016,38D9,9,disclosive data,
2016,38D9,10,disclosive data,
2016,38D9,11,disclosive data,
2016,38E0,11,disclosive data,
2016,38E1,5,disclosive data,
2016,38E1,9,disclosive data,
2016,38E1,10,disclosive data,
2016,38E4,1,,108
2016,38E4,2,,69
2016,38E4,3,,62
2016,38E4,4,,69
2016,38E4,5,,127
2016,38E4,6,,71
2016,38E4,7,,40
2016,38E4,8,,55
2016,38E4,9,,42
2016,38E4,10,,35
2016,38E4,11,,176
2016,38E4,12,,119
2016,38E5,1,,54
2016,38E5,2,,65
2016,38E5,3,,88
2016,38E5,4,,102
2016,38E5,5,,75
2016,38E5,6,,108
2016,38E5,7,,98
2016,38E5,8,,80
2016,38E5,9,,48
2016,38E5,10,,49
2016,38E5,11,,199
2016,38E5,12,,74
2016,38E6,1,disclosive data,
2016,38E6,2,,17
2016,38E6,3,disclosive data,
2016,38E6,4,,34
2016,38E6,5,,37
2016,38E6,6,,54
2016,38E6,7,disclosive data,
2016,38E6,8,disclosive data,
2016,38E6,9,disclosive data,
2016,38E6,10,,46
2016,38E6,11,,39
2016,38E6,12,,40
2016,38E8,1,,132
2016,38E8,2,,192
2016,38E8,3,,162
2016,38E8,4,,72
2016,38E8,5,,55
2016,38E8,6,,51
2016,38E8,7,,134
2016,38E8,8,,139
2016,38E8,9,,158
2016,38E8,10,,128
2016,38E8,11,,144
2016,38E8,12,,108
2016,38E9,1,,48
2016,38E9,2,,45
2016,38E9,3,,45
2016,38E9,4,,49
2016,38E9,5,,48
2016,38E9,6,,96
2016,38E9,7,,130
2016,38E9,8,,149
2016,38E9,9,,178
2016,38E9,10,,92
2016,38E9,11,,120
2016,38E9,12,,88
2016,38F0,1,disclosive data,
2016,38F0,2,disclosive data,
2016,38F0,3,disclosive data,
2016,38F0,4,disclosive data,
2016,38F0,5,disclosive data,
2016,38F0,6,disclosive data,
2016,38F0,7,disclosive data,
2016,38F0,8,disclosive data,
2016,38F0,9,disclosive data,
2016,38F0,10,disclosive data,
2016,38F0,11,disclosive data,
2016,38F0,12,disclosive data,
2016,38F1,5,disclosive data,
2016,38F1,6,disclosive data,
2016,38F1,7,disclosive data,
2016,38F1,8,disclosive data,
2016,38F1,9,disclosive data,
2016,38F2,4,disclosive data,
2016,38F2,5,,11
2016,38F2,6,,63
2016,38F2,7,,79
2016,38F2,8,,35
2016,38F2,9,,39
2016,38F2,10,disclosive data,
2016,38F3,3,disclosive data,
2016,38F3,4,disclosive data,
2016,38F3,5,,16
2016,38F3,6,,12
2016,38F3,7,,8
2016,38F3,8,,12
2016,38F3,9,,17
2016,38F3,10,disclosive data,
2016,38F3,11,disclosive data,
2016,38F3,12,disclosive data,
2016,38F4,1,,7
2016,38F4,2,disclosive data,
2016,38F4,3,disclosive data,
2016,38F4,4,disclosive data,
2016,38F4,5,disclosive data,
2016,38F4,6,disclosive data,
2016,38F4,7,disclosive data,
2016,38F4,8,disclosive data,
2016,38F4,9,disclosive data,
2016,38F4,10,,8
2016,38F4,11,disclosive data,
2016,38F4,12,disclosive data,
2016,38F5,1,,15
2016,38F5,2,,10
2016,38F5,3,disclosive data,
2016,38F5,5,disclosive data,
2016,38F5,8,disclosive data,
2016,38F5,9,disclosive data,
2016,38F5,10,disclosive data,
2016,38F5,11,,32
2016,38F5,12,,37
2016,38F6,1,,25
2016,38F6,2,,10
2016,38F6,3,disclosive data,
2016,38F6,4,disclosive data,
2016,38F6,5,disclosive data,
2016,38F6,6,disclosive data,
2016,38F6,7,disclosive data,
2016,38F6,8,disclosive data,
2016,38F6,9,disclosive data,
2016,38F6,10,disclosive data,
2016,38F6,11,,51
2016,38F6,12,,22
2016,38F7,1,disclosive data,
2016,38F7,2,disclosive data,
2016,38F7,4,disclosive data,
2016,38F7,5,disclosive data,
2016,38F7,6,disclosive data,
2016,38F7,7,disclosive data,
2016,38F7,8,disclosive data,
2016,38F7,9,disclosive data,
2016,38F7,10,disclosive data,
2016,38F7,11,disclosive data,
2016,38F7,12,disclosive data,
2016,39D8,12,disclosive data,
2016,39D9,4,disclosive data,
2016,39D9,5,disclosive data,
2016,39D9,9,disclosive data,
2016,39D9,10,disclosive data,
2016,39D9,11,disclosive data,
2016,39D9,12,disclosive data,
2016,39E0,1,disclosive data,
2016,39E0,2,disclosive data,
2016,39E0,3,disclosive data,
2016,39E0,4,disclosive data,
2016,39E0,5,disclosive data,
2016,39E0,6,disclosive data,
2016,39E0,7,disclosive data,
2016,39E0,8,disclosive data,
2016,39E0,9,disclosive data,
2016,39E0,10,disclosive data,
2016,39E0,11,disclosive data,
2016,39E0,12,disclosive data,
2016,39E1,1,disclosive data,
2016,39E1,2,disclosive data,
2016,39E1,3,disclosive data,
2016,39E1,4,disclosive data,
2016,39E1,5,disclosive data,
2016,39E1,6,disclosive data,
2016,39E1,7,disclosive data,
2016,39E1,8,disclosive data,
2016,39E1,9,disclosive data,
2016,39E1,10,disclosive data,
2016,39E1,11,disclosive data,
2016,39E1,12,disclosive data,
2016,39E2,4,disclosive data,
2016,39E2,5,disclosive data,
2016,39E2,6,disclosive data,
2016,39E2,7,disclosive data,
2016,39E2,8,disclosive data,
2016,39E2,9,disclosive data,
2016,39E2,10,disclosive data,
2016,39E2,12,disclosive data,
2016,39E3,1,disclosive data,
2016,39E3,2,disclosive data,
2016,39E3,3,,39
2016,39E3,4,,30
2016,39E3,5,,82
2016,39E3,6,,102
2016,39E3,7,,55
2016,39E3,8,,71
2016,39E3,9,,80
2016,39E3,10,,66
2016,39E3,11,disclosive data,
2016,39E3,12,,17
2016,39E4,1,,376
2016,39E4,2,,396
2016,39E4,3,,366
2016,39E4,4,,315
2016,39E4,5,,520
2016,39E4,6,,380
2016,39E4,7,,379
2016,39E4,8,,349
2016,39E4,9,,545
2016,39E4,10,,648
2016,39E4,11,,555
2016,39E4,12,,331
2016,39E5,1,,21
2016,39E5,2,,24
2016,39E5,3,,47
2016,39E5,4,,33
2016,39E5,5,,51
2016,39E5,6,,41
2016,39E5,7,,51
2016,39E5,8,,20
2016,39E5,9,,51
2016,39E5,10,,78
2016,39E5,11,,98
2016,39E5,12,,76
2016,39E8,1,,188
2016,39E8,2,,462
2016,39E8,3,,505
2016,39E8,4,,142
2016,39E8,5,,66
2016,39E8,6,,66
2016,39E8,7,,118
2016,39E8,8,,241
2016,39E8,9,,178
2016,39E8,10,,294
2016,39E8,11,,437
2016,39E8,12,,522
2016,39E9,1,,42
2016,39E9,2,,74
2016,39E9,3,,173
2016,39E9,4,,36
2016,39E9,5,disclosive data,
2016,39E9,6,,15
2016,39E9,7,,29
2016,39E9,8,,80
2016,39E9,9,,33
2016,39E9,10,,58
2016,39E9,11,,100
2016,39E9,12,,115
2016,39F0,1,disclosive data,
2016,39F0,2,disclosive data,
2016,39F0,3,disclosive data,
2016,39F0,4,disclosive data,
2016,39F0,5,,17
2016,39F0,6,disclosive data,
2016,39F0,7,disclosive data,
2016,39F0,8,disclosive data,
2016,39F0,9,disclosive data,
2016,39F0,10,,23
2016,39F0,11,disclosive data,
2016,39F0,12,disclosive data,
2016,39F1,3,disclosive data,
2016,39F1,6,disclosive data,
2016,39F1,7,disclosive data,
2016,39F1,8,disclosive data,
2016,39F1,10,disclosive data,
2016,39F1,11,disclosive data,
2016,39F1,12,disclosive data,
2016,39F2,4,,14
2016,39F2,5,disclosive data,
2016,39F2,6,,13
2016,39F2,7,,40
2016,39F2,8,,32
2016,39F2,9,,24
2016,39F3,3,disclosive data,
2016,39F3,4,,49
2016,39F3,5,,39
2016,39F3,6,,35
2016,39F3,7,,31
2016,39F3,8,,25
2016,39F3,9,disclosive data,
2016,39F3,10,,13
2016,39F3,11,disclosive data,
2016,39F4,2,disclosive data,
2016,39F4,3,,22
2016,39F4,4,,32
2016,39F4,5,,15
2016,39F4,6,disclosive data,
2016,39F4,7,,18
2016,39F4,8,,32
2016,39F4,9,,26
2016,39F4,10,,41
2016,39F4,11,,25
2016,39F4,12,disclosive data,
2016,39F5,1,,12
2016,39F5,2,disclosive data,
2016,39F5,3,disclosive data,
2016,39F5,4,disclosive data,
2016,39F5,5,,13
2016,39F5,6,disclosive data,
2016,39F5,7,disclosive data,
2016,39F5,8,,14
2016,39F5,9,disclosive data,
2016,39F5,10,,20
2016,39F5,11,,57
2016,39F5,12,,35
2016,39F6,1,,40
2016,39F6,2,,33
2016,39F6,3,,14
2016,39F6,4,disclosive data,
2016,39F6,5,disclosive data,
2016,39F6,6,disclosive data,
2016,39F6,7,disclosive data,
2016,39F6,8,disclosive data,
2016,39F6,9,disclosive data,
2016,39F6,10,disclosive data,
2016,39F6,11,,23
2016,39F6,12,,15
2016,39F7,3,disclosive data,
2016,39F7,4,disclosive data,
2016,39F7,5,disclosive data,
2016,39F7,6,disclosive data,
2016,39F7,7,disclosive data,
2016,39F7,8,disclosive data,
2016,39F7,9,disclosive data,
2016,39F7,10,disclosive data,
2016,39F7,11,disclosive data,
2016,39F7,12,disclosive data,
2016,40D4,4,disclosive data,
2016,40D4,9,disclosive data,
2016,40D5,3,disclosive data,
2016,40D5,4,disclosive data,
2016,40D5,7,disclosive data,
2016,40D5,8,disclosive data,
2016,40D5,9,disclosive data,
2016,40D6,7,disclosive data,
2016,40D9,3,disclosive data,
2016,40D9,4,disclosive data,
2016,40E0,2,disclosive data,
2016,40E0,3,disclosive data,
2016,40E0,4,disclosive data,
2016,40E0,5,disclosive data,
2016,40E0,10,disclosive data,
2016,40E0,12,disclosive data,
2016,40E1,1,disclosive data,
2016,40E1,2,disclosive data,
2016,40E1,3,disclosive data,
2016,40E1,4,disclosive data,
2016,40E1,5,disclosive data,
2016,40E1,6,disclosive data,
2016,40E1,7,disclosive data,
2016,40E1,8,disclosive data,
2016,40E1,9,disclosive data,
2016,40E1,10,disclosive data,
2016,40E1,11,disclosive data,
2016,40E1,12,disclosive data,
2016,40E2,1,disclosive data,
2016,40E2,2,disclosive data,
2016,40E2,3,disclosive data,
2016,40E2,4,disclosive data,
2016,40E2,5,disclosive data,
2016,40E2,6,disclosive data,
2016,40E2,7,disclosive data,
2016,40E2,8,disclosive data,
2016,40E2,9,disclosive data,
2016,40E2,10,disclosive data,
2016,40E2,11,disclosive data,
2016,40E2,12,disclosive data,
2016,40E3,1,,72
2016,40E3,2,,98
2016,40E3,3,,142
2016,40E3,4,,80
2016,40E3,5,,85
2016,40E3,6,,107
2016,40E3,7,,127
2016,40E3,8,,92
2016,40E3,9,,101
2016,40E3,10,,101
2016,40E3,11,,52
2016,40E3,12,,88
2016,40E4,1,,363
2016,40E4,2,,476
2016,40E4,3,,488
2016,40E4,4,,368
2016,40E4,5,,371
2016,40E4,6,,438
2016,40E4,7,,459
2016,40E4,8,,490
2016,40E4,9,,423
2016,40E4,10,,542
2016,40E4,11,,544
2016,40E4,12,,355
2016,40E5,1,,79
2016,40E5,2,,145
2016,40E5,3,,149
2016,40E5,4,,155
2016,40E5,5,,149
2016,40E5,6,,98
2016,40E5,7,,84
2016,40E5,8,,91
2016,40E5,9,,124
2016,40E5,10,,226
2016,40E5,11,,219
2016,40E5,12,,103
2016,40E7,1,,87
2016,40E7,2,,107
2016,40E7,3,,111
2016,40E7,4,,58
2016,40E7,5,,41
2016,40E7,6,,44
2016,40E7,7,,33
2016,40E7,8,,33
2016,40E7,9,,101
2016,40E7,10,,82
2016,40E7,11,,134
2016,40E7,12,,88
2016,40E8,1,,72
2016,40E8,2,,112
2016,40E8,3,,144
2016,40E8,4,,84
2016,40E8,5,,104
2016,40E8,6,,117
2016,40E8,7,,133
2016,40E8,8,,176
2016,40E8,9,,150
2016,40E8,10,,109
2016,40E8,11,,108
2016,40E8,12,,132
2016,40E9,2,disclosive data,
2016,40E9,3,,30
2016,40E9,4,disclosive data,
2016,40E9,6,disclosive data,
2016,40E9,7,disclosive data,
2016,40E9,8,,15
2016,40E9,9,disclosive data,
2016,40E9,10,disclosive data,
2016,40E9,12,,6
2016,40F0,3,disclosive data,
2016,40F0,5,disclosive data,
2016,40F0,6,disclosive data,
2016,40F0,7,disclosive data,
2016,40F0,8,disclosive data,
2016,40F0,11,disclosive data,
2016,40F1,3,disclosive data,
2016,40F1,4,disclosive data,
2016,40F1,5,disclosive data,
2016,40F1,7,disclosive data,
2016,40F1,8,disclosive data,
2016,40F1,10,disclosive data,
2016,40F1,12,disclosive data,
2016,40F2,5,disclosive data,
2016,40F2,6,disclosive data,
2016,40F2,7,disclosive data,
2016,40F2,8,disclosive data,
2016,40F2,9,disclosive data,
2016,40F3,3,disclosive data,
2016,40F3,4,,15
2016,40F3,5,,19
2016,40F3,6,,44
2016,40F3,7,,7
2016,40F3,8,,16
2016,40F3,9,disclosive data,
2016,40F3,10,disclosive data,
2016,40F3,11,disclosive data,
2016,40F4,2,disclosive data,
2016,40F4,3,,55
2016,40F4,4,,43
2016,40F4,5,,27
2016,40F4,6,,32
2016,40F4,7,,24
2016,40F4,8,,37
2016,40F4,9,,36
2016,40F4,10,,83
2016,40F4,11,,18
2016,40F5,1,disclosive data,
2016,40F5,2,disclosive data,
2016,40F5,3,,41
2016,40F5,4,,20
2016,40F5,5,,31
2016,40F5,6,,23
2016,40F5,7,,8
2016,40F5,8,,23
2016,40F5,9,,20
2016,40F5,10,,10
2016,40F5,11,,24
2016,40F5,12,disclosive data,
2016,40F6,1,,29
2016,40F6,2,,60
2016,40F6,3,,33
2016,40F6,5,disclosive data,
2016,40F6,6,disclosive data,
2016,40F6,7,disclosive data,
2016,40F6,8,disclosive data,
2016,40F6,9,disclosive data,
2016,40F6,10,disclosive data,
2016,40F6,11,disclosive data,
2016,40F6,12,,20
2016,40F7,3,disclosive data,
2016,40F7,4,disclosive data,
2016,40F7,7,disclosive data,
2016,40F7,8,disclosive data,
2016,40F7,9,disclosive data,
2016,40F7,10,disclosive data,
2016,41D4,3,disclosive data,
2016,41D4,4,disclosive data,
2016,41D5,3,disclosive data,
2016,41D5,4,disclosive data,
2016,41D5,5,disclosive data,
2016,41D5,7,disclosive data,
2016,41D5,8,disclosive data,
2016,41D5,9,disclosive data,
2016,41E0,1,disclosive data,
2016,41E0,2,disclosive data,
2016,41E0,3,disclosive data,
2016,41E0,12,disclosive data,
2016,41E1,2,disclosive data,
2016,41E1,5,disclosive data,
2016,41E1,6,disclosive data,
2016,41E2,1,disclosive data,
2016,41E2,2,disclosive data,
2016,41E2,3,disclosive data,
2016,41E2,4,disclosive data,
2016,41E2,5,disclosive data,
2016,41E2,6,disclosive data,
2016,41E2,7,disclosive data,
2016,41E2,9,disclosive data,
2016,41E2,11,disclosive data,
2016,41E2,12,disclosive data,
2016,41E3,1,,85
2016,41E3,2,,72
2016,41E3,3,,186
2016,41E3,4,,254
2016,41E3,5,,177
2016,41E3,6,,213
2016,41E3,7,,212
2016,41E3,8,,181
2016,41E3,9,,84
2016,41E3,10,,104
2016,41E3,11,,101
2016,41E3,12,,45
2016,41E4,1,,125
2016,41E4,2,,165
2016,41E4,3,,179
2016,41E4,4,,204
2016,41E4,5,,179
2016,41E4,6,,191
2016,41E4,7,,209
2016,41E4,8,,189
2016,41E4,9,,161
2016,41E4,10,,180
2016,41E4,11,,152
2016,41E4,12,,134
2016,41E5,12,disclosive data,
2016,41E6,1,disclosive data,
2016,41E6,2,disclosive data,
2016,41E6,3,disclosive data,
2016,41E6,4,,14
2016,41E6,5,disclosive data,
2016,41E6,6,disclosive data,
2016,41E6,7,disclosive data,
2016,41E6,8,,32
2016,41E6,9,disclosive data,
2016,41E6,10,disclosive data,
2016,41E6,11,disclosive data,
2016,41E6,12,disclosive data,
2016,41E7,1,,189
2016,41E7,2,,292
2016,41E7,3,,260
2016,41E7,4,,146
2016,41E7,5,,112
2016,41E7,6,,128
2016,41E7,7,,170
2016,41E7,8,,158
2016,41E7,9,,144
2016,41E7,10,,206
2016,41E7,11,,356
2016,41E7,12,,226
2016,41E8,1,disclosive data,
2016,41E8,2,,14
2016,41E8,3,,13
2016,41E8,4,disclosive data,
2016,41E8,5,,56
2016,41E8,6,,15
2016,41E8,7,,19
2016,41E8,8,,24
2016,41E8,9,disclosive data,
2016,41E8,10,disclosive data,
2016,41E8,11,disclosive data,
2016,41E8,12,disclosive data,
2016,41E9,2,disclosive data,
2016,41E9,3,disclosive data,
2016,41E9,5,disclosive data,
2016,41E9,6,disclosive data,
2016,41E9,8,disclosive data,
2016,41E9,9,disclosive data,
2016,41E9,12,disclosive data,
2016,41F0,1,disclosive data,
2016,41F0,2,,10
2016,41F0,3,,17
2016,41F0,4,disclosive data,
2016,41F0,5,disclosive data,
2016,41F0,6,disclosive data,
2016,41F0,7,,8
2016,41F0,8,,21
2016,41F0,10,,23
2016,41F0,11,,10
2016,41F0,12,,16
2016,41F1,1,disclosive data,
2016,41F1,3,,42
2016,41F1,4,disclosive data,
2016,41F1,5,disclosive data,
2016,41F1,7,disclosive data,
2016,41F1,8,,32
2016,41F1,9,,84
2016,41F1,10,disclosive data,
2016,41F1,11,disclosive data,
2016,41F1,12,,39
2016,41F2,6,disclosive data,
2016,41F2,7,disclosive data,
2016,41F2,9,disclosive data,
2016,41F2,10,disclosive data,
2016,41F3,4,disclosive data,
2016,41F3,5,disclosive data,
2016,41F3,6,,8
2016,41F3,7,disclosive data,
2016,41F3,8,disclosive data,
2016,41F3,9,disclosive data,
2016,41F3,10,disclosive data,
2016,41F4,3,disclosive data,
2016,41F4,4,disclosive data,
2016,41F4,5,,19
2016,41F4,6,,13
2016,41F4,7,disclosive data,
2016,41F4,8,disclosive data,
2016,41F4,9,disclosive data,
2016,41F4,10,,43
2016,41F5,3,disclosive data,
2016,41F5,4,disclosive data,
2016,41F5,5,,19
2016,41F5,6,,43
2016,41F5,7,disclosive data,
2016,41F5,8,disclosive data,
2016,41F5,9,disclosive data,
2016,41F5,10,,10
2016,41F5,11,disclosive data,
2016,41F6,2,disclosive data,
