Sector,More detail,Year,Annual GHG emissions (Mt CO2-eq.)
Energy supply,Coal mining and handling,2002,7.1
Energy supply,Coal mining and handling,2003,5.8
Energy supply,Coal mining and handling,2004,5.2
Energy supply,Coal mining and handling,2005,3.9
Energy supply,Coal mining and handling,2006,3.5
Energy supply,Coal mining and handling,2007,2.8
Energy supply,Coal mining and handling,2008,2.8
Energy supply,Coal mining and handling,2009,2.7
Energy supply,Coal mining and handling,2010,2.5
Energy supply,Coal mining and handling,2011,2.4
Energy supply,Coal mining and handling,2012,2.5
Energy supply,Coal mining and handling,2013,1.7
Energy supply,Coal mining and handling,2014,1.7
Energy supply,Coal mining and handling,2015,1.4
Energy supply,Coal mining and handling,2016,0.5
Energy supply,Coal mining and handling,2017,0.5
Energy supply,"Exploration, production and transport of oils",1990,1.4
Energy supply,"Exploration, production and transport of oils",1991,1.4
Energy supply,"Exploration, production and transport of oils",1992,1.4
Energy supply,"Exploration, production and transport of oils",1993,1.4
Energy supply,"Exploration, production and transport of oils",1994,1.5
Energy supply,"Exploration, production and transport of oils",1995,1.4
Energy supply,"Exploration, production and transport of oils",1996,1.4
Energy supply,"Exploration, production and transport of oils",1997,0.9
Energy supply,"Exploration, production and transport of oils",1998,0.8
Energy supply,"Exploration, production and transport of oils",1999,0.5
Energy supply,"Exploration, production and transport of oils",2000,0.5
Energy supply,"Exploration, production and transport of oils",2001,0.5
Energy supply,"Exploration, production and transport of oils",2002,0.6
Energy supply,"Exploration, production and transport of oils",2003,0.5
Energy supply,"Exploration, production and transport of oils",2004,0.5
Energy supply,"Exploration, production and transport of oils",2005,0.5
Energy supply,"Exploration, production and transport of oils",2006,0.4
Energy supply,"Exploration, production and transport of oils",2007,0.5
Energy supply,"Exploration, production and transport of oils",2008,0.4
Energy supply,"Exploration, production and transport of oils",2009,0.7
Energy supply,"Exploration, production and transport of oils",2010,0.5
Energy supply,"Exploration, production and transport of oils",2011,0.5
Energy supply,"Exploration, production and transport of oils",2012,0.2
Energy supply,"Exploration, production and transport of oils",2013,0.2
Energy supply,"Exploration, production and transport of oils",2014,0.3
Energy supply,"Exploration, production and transport of oils",2015,0.3
Energy supply,"Exploration, production and transport of oils",2016,0.3
Energy supply,"Exploration, production and transport of oils",2017,0.3
Energy supply, Power station flue-gas desulphurisation,1990,0
Energy supply, Power station flue-gas desulphurisation,1991,0
Energy supply, Power station flue-gas desulphurisation,1992,0
Energy supply, Power station flue-gas desulphurisation,1993,0
Energy supply, Power station flue-gas desulphurisation,1994,0.1
Energy supply, Power station flue-gas desulphurisation,1995,0.2
Energy supply, Power station flue-gas desulphurisation,1996,0.2
Energy supply, Power station flue-gas desulphurisation,1997,0.2
Energy supply, Power station flue-gas desulphurisation,1998,0.2
Energy supply, Power station flue-gas desulphurisation,1999,0.2
Energy supply, Power station flue-gas desulphurisation,2000,0.2
Energy supply, Power station flue-gas desulphurisation,2001,0.2
Energy supply, Power station flue-gas desulphurisation,2002,0.2
Energy supply, Power station flue-gas desulphurisation,2003,0.3
Energy supply, Power station flue-gas desulphurisation,2004,0.3
Energy supply, Power station flue-gas desulphurisation,2005,0.3
Energy supply, Power station flue-gas desulphurisation,2006,0.3
Energy supply, Power station flue-gas desulphurisation,2007,0.3
Energy supply, Power station flue-gas desulphurisation,2008,0.4
Energy supply, Power station flue-gas desulphurisation,2009,0.3
Energy supply, Power station flue-gas desulphurisation,2010,0.4
Energy supply, Power station flue-gas desulphurisation,2011,0.4
Energy supply, Power station flue-gas desulphurisation,2012,0.5
Energy supply, Power station flue-gas desulphurisation,2013,0.5
Energy supply, Power station flue-gas desulphurisation,2014,0.4
Energy supply, Power station flue-gas desulphurisation,2015,0.3
Energy supply, Power station flue-gas desulphurisation,2016,0.1
Energy supply, Power station flue-gas desulphurisation,2017,0.1
Energy supply,"Exploration, production and transport of gas",1990,11.2
Energy supply,"Exploration, production and transport of gas",1991,11
Energy supply,"Exploration, production and transport of gas",1992,11
Energy supply,"Exploration, production and transport of gas",1993,10.7
Energy supply,"Exploration, production and transport of gas",1994,10.5
Energy supply,"Exploration, production and transport of gas",1995,11.2
Energy supply,"Exploration, production and transport of gas",1996,11.1
Energy supply,"Exploration, production and transport of gas",1997,8.5
Energy supply,"Exploration, production and transport of gas",1998,8.1
Energy supply,"Exploration, production and transport of gas",1999,7.4
Energy supply,"Exploration, production and transport of gas",2000,7.1
Energy supply,"Exploration, production and transport of gas",2001,6.8
Energy supply,"Exploration, production and transport of gas",2002,6.7
Energy supply,"Exploration, production and transport of gas",2003,6.8
Energy supply,"Exploration, production and transport of gas",2004,6.7
Energy supply,"Exploration, production and transport of gas",2005,6.8
Energy supply,"Exploration, production and transport of gas",2006,6.3
Energy supply,"Exploration, production and transport of gas",2007,6.1
Energy supply,"Exploration, production and transport of gas",2008,5.6
Energy supply,"Exploration, production and transport of gas",2009,5.5
Energy supply,"Exploration, production and transport of gas",2010,5.2
Energy supply,"Exploration, production and transport of gas",2011,4.9
Energy supply,"Exploration, production and transport of gas",2012,4.8
Energy supply,"Exploration, production and transport of gas",2013,4.7
Energy supply,"Exploration, production and transport of gas",2014,4.5
Energy supply,"Exploration, production and transport of gas",2015,4.2
Energy supply,"Exploration, production and transport of gas",2016,4.2
Energy supply,"Exploration, production and transport of gas",2017,4
Energy supply,Offshore oil and gas - Flaring,1990,4.6
Energy supply,Offshore oil and gas - Flaring,1991,4.5
Energy supply,Offshore oil and gas - Flaring,1992,4.8
Energy supply,Offshore oil and gas - Flaring,1993,5
Energy supply,Offshore oil and gas - Flaring,1994,5.3
Energy supply,Offshore oil and gas - Flaring,1995,6.2
Energy supply,Offshore oil and gas - Flaring,1996,6.3
Energy supply,Offshore oil and gas - Flaring,1997,6.2
Energy supply,Offshore oil and gas - Flaring,1998,6.2
Energy supply,Offshore oil and gas - Flaring,1999,5.6
Energy supply,Offshore oil and gas - Flaring,2000,5.4
Energy supply,Offshore oil and gas - Flaring,2001,5.6
Energy supply,Offshore oil and gas - Flaring,2002,5.1
Energy supply,Offshore oil and gas - Flaring,2003,4.4
Energy supply,Offshore oil and gas - Flaring,2004,4.6
Energy supply,Offshore oil and gas - Flaring,2005,5.2
Energy supply,Offshore oil and gas - Flaring,2006,4.4
Energy supply,Offshore oil and gas - Flaring,2007,4.7
Energy supply,Offshore oil and gas - Flaring,2008,4
Energy supply,Offshore oil and gas - Flaring,2009,4.1
Energy supply,Offshore oil and gas - Flaring,2010,4.3
Energy supply,Offshore oil and gas - Flaring,2011,4
Energy supply,Offshore oil and gas - Flaring,2012,3.6
Energy supply,Offshore oil and gas - Flaring,2013,3.8
Energy supply,Offshore oil and gas - Flaring,2014,3.7
Energy supply,Offshore oil and gas - Flaring,2015,4.1
Energy supply,Offshore oil and gas - Flaring,2016,4
Energy supply,Offshore oil and gas - Flaring,2017,4.2
Energy supply,Offshore oil and gas - Venting,1990,1.1
Energy supply,Offshore oil and gas - Venting,1991,1
Energy supply,Offshore oil and gas - Venting,1992,1
Energy supply,Offshore oil and gas - Venting,1993,0.9
Energy supply,Offshore oil and gas - Venting,1994,0.9
Energy supply,Offshore oil and gas - Venting,1995,0.8
Energy supply,Offshore oil and gas - Venting,1996,0.8
Energy supply,Offshore oil and gas - Venting,1997,0.9
Energy supply,Offshore oil and gas - Venting,1998,1
Energy supply,Offshore oil and gas - Venting,1999,0.8
Energy supply,Offshore oil and gas - Venting,2000,0.7
Energy supply,Offshore oil and gas - Venting,2001,0.8
Energy supply,Offshore oil and gas - Venting,2002,0.6
Energy supply,Offshore oil and gas - Venting,2003,0.6
Energy supply,Offshore oil and gas - Venting,2004,0.7
Energy supply,Offshore oil and gas - Venting,2005,0.5
Energy supply,Offshore oil and gas - Venting,2006,0.4
Energy supply,Offshore oil and gas - Venting,2007,0.6
Energy supply,Offshore oil and gas - Venting,2008,0.6
Energy supply,Offshore oil and gas - Venting,2009,0.7
Energy supply,Offshore oil and gas - Venting,2010,0.7
Energy supply,Offshore oil and gas - Venting,2011,0.7
Energy supply,Offshore oil and gas - Venting,2012,0.9
Energy supply,Offshore oil and gas - Venting,2013,0.7
Energy supply,Offshore oil and gas - Venting,2014,0.7
Energy supply,Offshore oil and gas - Venting,2015,0.7
Energy supply,Offshore oil and gas - Venting,2016,0.6
Energy supply,Offshore oil and gas - Venting,2017,0.7
Business,Incidental lubricant combustion in engines,1990,0.3
Business,Incidental lubricant combustion in engines,1991,0.3
Business,Incidental lubricant combustion in engines,1992,0.3
Business,Incidental lubricant combustion in engines,1993,0.3
Business,Incidental lubricant combustion in engines,1994,0.3
Business,Incidental lubricant combustion in engines,1995,0.3
Business,Incidental lubricant combustion in engines,1996,0.3
Business,Incidental lubricant combustion in engines,1997,0.3
Business,Incidental lubricant combustion in engines,1998,0.3
Business,Incidental lubricant combustion in engines,1999,0.3
Business,Incidental lubricant combustion in engines,2000,0.3
Business,Incidental lubricant combustion in engines,2001,0.3
Business,Incidental lubricant combustion in engines,2002,0.3
Business,Incidental lubricant combustion in engines,2003,0.3
Business,Incidental lubricant combustion in engines,2004,0.3
Business,Incidental lubricant combustion in engines,2005,0.2
Business,Incidental lubricant combustion in engines,2006,0.2
Business,Incidental lubricant combustion in engines,2007,0.2
Business,Incidental lubricant combustion in engines,2008,0.1
Business,Incidental lubricant combustion in engines,2009,0.1
Business,Incidental lubricant combustion in engines,2010,0.1
Business,Incidental lubricant combustion in engines,2011,0.1
Business,Incidental lubricant combustion in engines,2012,0
Business,Incidental lubricant combustion in engines,2013,0.1
Business,Incidental lubricant combustion in engines,2014,0.1
Business,Incidental lubricant combustion in engines,2015,0
Business,Incidental lubricant combustion in engines,2016,0
Business,Incidental lubricant combustion in engines,2017,0
Business,Refrigeration and air conditioning,1990,0
Business,Refrigeration and air conditioning,1991,0
Business,Refrigeration and air conditioning,1992,0
Business,Refrigeration and air conditioning,1993,0.1
Business,Refrigeration and air conditioning,1994,0.2
Business,Refrigeration and air conditioning,1995,0.6
Business,Refrigeration and air conditioning,1996,1
Business,Refrigeration and air conditioning,1997,1.7
Business,Refrigeration and air conditioning,1998,2.5
Business,Refrigeration and air conditioning,1999,3.4
Business,Refrigeration and air conditioning,2000,4.4
Business,Refrigeration and air conditioning,2001,5.4
Business,Refrigeration and air conditioning,2002,6.4
Business,Refrigeration and air conditioning,2003,7.4
Business,Refrigeration and air conditioning,2004,8.5
Business,Refrigeration and air conditioning,2005,9.4
Business,Refrigeration and air conditioning,2006,10.3
Business,Refrigeration and air conditioning,2007,11.3
Business,Refrigeration and air conditioning,2008,11.9
Business,Refrigeration and air conditioning,2009,12.8
Business,Refrigeration and air conditioning,2010,13.7
Business,Refrigeration and air conditioning,2011,12.2
Business,Refrigeration and air conditioning,2012,12.8
Business,Refrigeration and air conditioning,2013,13.1
Business,Refrigeration and air conditioning,2014,13.3
Business,Refrigeration and air conditioning,2015,13.3
Business,Refrigeration and air conditioning,2016,12.6
Business,Refrigeration and air conditioning,2017,11.6
Business,Foams,1990,0
Business,Foams,1991,0
Business,Foams,1992,0
Business,Foams,1993,0
Business,Foams,1994,0
Business,Foams,1995,0
Business,Foams,1996,0
Business,Foams,1997,0
Business,Foams,1998,0
Business,Foams,1999,0
Business,Foams,2000,0
Business,Foams,2001,0.1
Business,Foams,2002,0.2
Business,Foams,2003,0.3
Business,Foams,2004,0.3
Business,Foams,2005,0.4
Business,Foams,2006,0.4
Business,Foams,2007,0.4
Business,Foams,2008,0.3
Business,Foams,2009,0.3
Business,Foams,2010,0.3
Business,Foams,2011,0.3
Business,Foams,2012,0.3
Business,Foams,2013,0.4
Business,Foams,2014,0.4
Business,Foams,2015,0.4
Business,Foams,2016,0.4
Business,Foams,2017,0.4
Business,Firefighting,1990,0
Business,Firefighting,1991,0
Business,Firefighting,1992,0
Business,Firefighting,1993,0
Business,Firefighting,1994,0
Business,Firefighting,1995,0
Business,Firefighting,1996,0
Business,Firefighting,1997,0
Business,Firefighting,1998,0
Business,Firefighting,1999,0
Business,Firefighting,2000,0
Business,Firefighting,2001,0.1
Business,Firefighting,2002,0.1
Business,Firefighting,2003,0.2
Business,Firefighting,2004,0.2
Business,Firefighting,2005,0.2
Business,Firefighting,2006,0.2
Business,Firefighting,2007,0.2
Business,Firefighting,2008,0.2
Business,Firefighting,2009,0.2
Business,Firefighting,2010,0.2
Business,Firefighting,2011,0.2
Business,Firefighting,2012,0.3
Business,Firefighting,2013,0.3
Business,Firefighting,2014,0.3
Business,Firefighting,2015,0.3
Business,Firefighting,2016,0.3
Business,Firefighting,2017,0.3
Business,Solvents,1990,0
Business,Solvents,1991,0
Business,Solvents,1992,0
Business,Solvents,1993,0
Business,Solvents,1994,0
Business,Solvents,1995,0
Business,Solvents,1996,0
Business,Solvents,1997,0
Business,Solvents,1998,0
Business,Solvents,1999,0
Business,Solvents,2000,0
Business,Solvents,2001,0
Business,Solvents,2002,0
Business,Solvents,2003,0
Business,Solvents,2004,0
Business,Solvents,2005,0
Business,Solvents,2006,0
Business,Solvents,2007,0
Business,Solvents,2008,0
Business,Solvents,2009,0
Business,Solvents,2010,0
Business,Solvents,2011,0
Business,Solvents,2012,0
Business,Solvents,2013,0
Business,Solvents,2014,0
Business,Solvents,2015,0
Business,Solvents,2016,0
Business,Solvents,2017,0
Business,One component foams,1990,0
Business,One component foams,1991,0
Business,One component foams,1992,0
Business,One component foams,1993,0.1
Business,One component foams,1994,0.1
Business,One component foams,1995,0.2
Business,One component foams,1996,0.2
Business,One component foams,1997,0.2
Business,One component foams,1998,0.2
Business,One component foams,1999,0.1
Business,One component foams,2000,0.1
Business,One component foams,2001,0.1
Business,One component foams,2002,0.1
Business,One component foams,2003,0.1
Business,One component foams,2004,0.1
Business,One component foams,2005,0.1
Business,One component foams,2006,0.1
Business,One component foams,2007,0.1
Business,One component foams,2008,0.1
Business,One component foams,2009,0
Business,One component foams,2010,0
Business,One component foams,2011,0
Business,One component foams,2012,0
Business,One component foams,2013,0
Business,One component foams,2014,0
Business,One component foams,2015,0
Business,One component foams,2016,0
Business,One component foams,2017,0
Business,Iron and steel - combustion and electricity,1990,21.5
Business,Iron and steel - combustion and electricity,1991,21.2
Business,Iron and steel - combustion and electricity,1992,20.7
Business,Iron and steel - combustion and electricity,1993,21.3
Business,Iron and steel - combustion and electricity,1994,21.9
Business,Iron and steel - combustion and electricity,1995,21.7
Business,Iron and steel - combustion and electricity,1996,22.2
Business,Iron and steel - combustion and electricity,1997,22.8
Business,Iron and steel - combustion and electricity,1998,21.3
Business,Iron and steel - combustion and electricity,1999,22.7
Business,Iron and steel - combustion and electricity,2000,18.6
Business,Iron and steel - combustion and electricity,2001,17.4
Business,Iron and steel - combustion and electricity,2002,15.2
Business,Iron and steel - combustion and electricity,2003,16.7
Business,Iron and steel - combustion and electricity,2004,16.8
Business,Iron and steel - combustion and electricity,2005,16.4
Business,Iron and steel - combustion and electricity,2006,17.6
Business,Iron and steel - combustion and electricity,2007,17.5
Business,Iron and steel - combustion and electricity,2008,16.7
Business,Iron and steel - combustion and electricity,2009,13.7
Business,Iron and steel - combustion and electricity,2010,11.9
Business,Iron and steel - combustion and electricity,2011,11
Business,Iron and steel - combustion and electricity,2012,12
Business,Iron and steel - combustion and electricity,2013,14.6
Business,Iron and steel - combustion and electricity,2014,14.9
Business,Iron and steel - combustion and electricity,2015,13.4
Business,Iron and steel - combustion and electricity,2016,10
Business,Iron and steel - combustion and electricity,2017,9.3
Business,Other industrial combustion and electricity,1990,79
Business,Other industrial combustion and electricity,1991,83
Business,Other industrial combustion and electricity,1992,80.7
Business,Other industrial combustion and electricity,1993,77.4
Business,Other industrial combustion and electricity,1994,76.3
Business,Other industrial combustion and electricity,1995,73.2
Business,Other industrial combustion and electricity,1996,73.5
Business,Other industrial combustion and electricity,1997,71.7
Business,Other industrial combustion and electricity,1998,72
Business,Other industrial combustion and electricity,1999,73
Business,Other industrial combustion and electricity,2000,76.3
Business,Other industrial combustion and electricity,2001,74.9
Business,Other industrial combustion and electricity,2002,68.2
Business,Other industrial combustion and electricity,2003,68.5
Business,Other industrial combustion and electricity,2004,67.4
Business,Other industrial combustion and electricity,2005,68.5
Business,Other industrial combustion and electricity,2006,65.5
Business,Other industrial combustion and electricity,2007,64.1
Business,Other industrial combustion and electricity,2008,59.5
Business,Other industrial combustion and electricity,2009,52.3
Business,Other industrial combustion and electricity,2010,54.3
Business,Other industrial combustion and electricity,2011,50.3
Business,Other industrial combustion and electricity,2012,49.3
Business,Other industrial combustion and electricity,2013,46.7
Business,Other industrial combustion and electricity,2014,45.6
Business,Other industrial combustion and electricity,2015,45.1
Business,Other industrial combustion and electricity,2016,44.9
Business,Other industrial combustion and electricity,2017,45.6
Business,Miscellaneous industrial and commercial combustion and electricity,1990,11.6
Business,Miscellaneous industrial and commercial combustion and electricity,1991,13.4
Business,Miscellaneous industrial and commercial combustion and electricity,1992,12.2
Business,Miscellaneous industrial and commercial combustion and electricity,1993,13.1
Business,Miscellaneous industrial and commercial combustion and electricity,1994,12.9
Business,Miscellaneous industrial and commercial combustion and electricity,1995,13.2
Business,Miscellaneous industrial and commercial combustion and electricity,1996,14
Business,Miscellaneous industrial and commercial combustion and electricity,1997,12.2
Business,Miscellaneous industrial and commercial combustion and electricity,1998,13.1
Business,Miscellaneous industrial and commercial combustion and electricity,1999,13.8
Business,Miscellaneous industrial and commercial combustion and electricity,2000,13.9
Business,Miscellaneous industrial and commercial combustion and electricity,2001,13.9
Business,Miscellaneous industrial and commercial combustion and electricity,2002,11.7
Business,Miscellaneous industrial and commercial combustion and electricity,2003,12.5
Business,Miscellaneous industrial and commercial combustion and electricity,2004,12.1
Business,Miscellaneous industrial and commercial combustion and electricity,2005,12.1
Business,Miscellaneous industrial and commercial combustion and electricity,2006,11
Business,Miscellaneous industrial and commercial combustion and electricity,2007,10.5
Business,Miscellaneous industrial and commercial combustion and electricity,2008,13.2
Business,Miscellaneous industrial and commercial combustion and electricity,2009,10.6
Business,Miscellaneous industrial and commercial combustion and electricity,2010,11.5
Business,Miscellaneous industrial and commercial combustion and electricity,2011,10
Business,Miscellaneous industrial and commercial combustion and electricity,2012,11.5
Business,Miscellaneous industrial and commercial combustion and electricity,2013,11.9
Business,Miscellaneous industrial and commercial combustion and electricity,2014,10.3
Business,Miscellaneous industrial and commercial combustion and electricity,2015,11.3
Business,Miscellaneous industrial and commercial combustion and electricity,2016,11.7
Business,Miscellaneous industrial and commercial combustion and electricity,2017,11.4
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",1990,1
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",1991,1.1
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",1992,1.1
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",1993,0.9
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",1994,1
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",1995,1.1
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",1996,1.1
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",1997,1.1
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",1998,1.1
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",1999,1.1
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",2000,1.1
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",2001,1
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",2002,0.9
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",2003,0.9
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",2004,0.9
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",2005,1
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",2006,0.8
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",2007,0.7
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",2008,0.6
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",2009,0.6
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",2010,0.6
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",2011,0.6
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",2012,0.6
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",2013,0.6
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",2014,0.6
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",2015,0.6
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",2016,0.6
Business,"Electronics, electrical insulation, scientific research, military applications and sporting goods",2017,0.6
Business,Non energy use of fuels,1990,0
Business,Non energy use of fuels,1991,0
Business,Non energy use of fuels,1992,1
Business,Non energy use of fuels,1993,1.2
Business,Non energy use of fuels,1994,1.2
Business,Non energy use of fuels,1995,1
Business,Non energy use of fuels,1996,1.5
Business,Non energy use of fuels,1997,0.9
Business,Non energy use of fuels,1998,0.5
Business,Non energy use of fuels,1999,0
Business,Non energy use of fuels,2000,0.1
Business,Non energy use of fuels,2001,0
Business,Non energy use of fuels,2002,0.5
Business,Non energy use of fuels,2003,0.5
Business,Non energy use of fuels,2004,1.3
Business,Non energy use of fuels,2005,0
Business,Non energy use of fuels,2006,0
Business,Non energy use of fuels,2007,0
Business,Non energy use of fuels,2008,0.4
Business,Non energy use of fuels,2009,0
Business,Non energy use of fuels,2010,0.7
Business,Non energy use of fuels,2011,0.4
Business,Non energy use of fuels,2012,0.4
Business,Non energy use of fuels,2013,0.3
Business,Non energy use of fuels,2014,0.5
Business,Non energy use of fuels,2015,0
Business,Non energy use of fuels,2016,0.2
Business,Non energy use of fuels,2017,0.2
Business,Accidental fires - business,1990,0
Business,Accidental fires - business,1991,0
Business,Accidental fires - business,1992,0
Business,Accidental fires - business,1993,0
Business,Accidental fires - business,1994,0
Business,Accidental fires - business,1995,0
Business,Accidental fires - business,1996,0
Business,Accidental fires - business,1997,0
Business,Accidental fires - business,1998,0
Business,Accidental fires - business,1999,0
Business,Accidental fires - business,2000,0
Business,Accidental fires - business,2001,0
Business,Accidental fires - business,2002,0
Business,Accidental fires - business,2003,0
Business,Accidental fires - business,2004,0
Business,Accidental fires - business,2005,0
Business,Accidental fires - business,2006,0
Business,Accidental fires - business,2007,0
