Year,ICES_Rectangle,Month,Vessel_length_group,Disclosive_data_identifier,Effort_Days,Effort_KwDays
2018,37E6,11,2 over 10,,19,3746.75
2018,37E6,12,2 over 10,disclosive data,,
2018,37E9,1,2 over 10,,79.5952381,21839.70095
2018,37E9,2,2 over 10,,155.7011905,40754.40649
2018,37E9,3,2 over 10,,297.6559524,52752.57298
2018,37E9,4,2 over 10,,280.8720238,61879.8894
2018,37E9,5,2 over 10,,114.4916667,28258.45833
2018,37E9,6,2 over 10,,196.5416667,26476.35833
2018,37E9,7,2 over 10,,99.80833333,18022.07167
2018,37E9,8,2 over 10,,247.8928571,38428.73
2018,37E9,9,2 over 10,,95.79166667,26686.075
2018,37E9,10,2 over 10,,166.297619,56848.03548
2018,37E9,11,2 over 10,,69,18734.11
2018,37E9,12,2 over 10,,169.3333333,51068.62333
2018,37F0,1,2 over 10,,52.18026316,21193.42289
2018,37F0,2,2 over 10,,59.04880952,14579.87185
2018,37F0,3,2 over 10,,95.0952381,26276.99179
2018,37F0,4,2 over 10,,105.7041667,30396.13869
2018,37F0,5,2 over 10,,159.6130952,42531.28214
2018,37F0,6,2 over 10,,63.96428571,23374.13571
2018,37F0,7,2 over 10,,91.05882353,27836.39706
2018,37F0,8,2 over 10,,150.4309524,42714.93333
2018,37F0,9,2 over 10,,129.2321429,37781.68214
2018,37F0,10,2 over 10,,121.5138889,29515.59722
2018,37F0,11,2 over 10,,91.75,22787.05
2018,37F0,12,2 over 10,,98.24166667,27965.15
2018,37F1,1,2 over 10,disclosive data,,
2018,37F1,2,2 over 10,disclosive data,,
2018,37F1,3,2 over 10,disclosive data,,
2018,37F1,4,2 over 10,disclosive data,,
2018,37F1,5,2 over 10,disclosive data,,
2018,37F1,6,2 over 10,,13.74365079,18756.87698
2018,37F1,7,2 over 10,,16.225,11119.49167
2018,37F1,8,2 over 10,,39.04453782,31184.94944
2018,37F1,9,2 over 10,,19.825,11017.875
2018,37F1,10,2 over 10,,14.29166667,6598.75
2018,37F1,11,2 over 10,disclosive data,,
2018,37F1,12,2 over 10,disclosive data,,
2018,37F2,2,2 over 10,disclosive data,,
2018,37F2,3,2 over 10,disclosive data,,
2018,37F2,4,2 over 10,disclosive data,,
2018,37F2,5,2 over 10,,36.425,41506.65
2018,37F2,6,2 over 10,,27.56904762,25371.41905
2018,37F2,7,2 over 10,,31.91666667,26346.58333
2018,37F2,8,2 over 10,,50.3047619,44464.35476
2018,37F2,9,2 over 10,,36.49047619,26672.99524
2018,37F2,10,2 over 10,,11.93611111,16499.39444
2018,37F2,11,2 over 10,disclosive data,,
2018,37F2,12,2 over 10,disclosive data,,
2018,37F3,3,2 over 10,disclosive data,,
2018,37F3,4,2 over 10,disclosive data,,
2018,37F3,5,2 over 10,disclosive data,,
2018,37F3,6,2 over 10,disclosive data,,
2018,37F3,7,2 over 10,,15,24332
2018,37F3,8,2 over 10,disclosive data,,
2018,37F3,9,2 over 10,,11.76666667,18595.2
2018,37F3,10,2 over 10,,24.25,34384.1
2018,37F3,11,2 over 10,disclosive data,,
2018,37F3,12,2 over 10,,9.4,14596.8
2018,37F4,1,2 over 10,,19.10714286,27095.85714
2018,37F4,2,2 over 10,disclosive data,,
2018,37F4,5,2 over 10,disclosive data,,
2018,37F4,6,2 over 10,disclosive data,,
2018,37F4,7,2 over 10,disclosive data,,
2018,37F4,10,2 over 10,,13.5,20288
2018,37F4,11,2 over 10,,17.875,28274.25
2018,37F4,12,2 over 10,,23.6,36400
2018,37F5,1,2 over 10,disclosive data,,
2018,37F5,2,2 over 10,disclosive data,,
2018,37F5,3,2 over 10,disclosive data,,
2018,37F5,4,2 over 10,disclosive data,,
2018,37F5,7,2 over 10,disclosive data,,
2018,37F5,8,2 over 10,disclosive data,,
2018,37F5,9,2 over 10,disclosive data,,
2018,37F5,10,2 over 10,,32.75,42335.35
2018,37F5,11,2 over 10,,19.25,25159
2018,37F5,12,2 over 10,,10.91666667,13548.75
2018,37F6,4,2 over 10,disclosive data,,
2018,37F6,5,2 over 10,disclosive data,,
2018,37F6,8,2 over 10,disclosive data,,
2018,37F6,9,2 over 10,disclosive data,,
2018,37F6,10,2 over 10,disclosive data,,
2018,37F6,11,2 over 10,disclosive data,,
2018,37F6,12,2 over 10,disclosive data,,
2018,37F7,1,2 over 10,disclosive data,,
2018,37F7,2,2 over 10,disclosive data,,
2018,37F7,6,2 over 10,disclosive data,,
2018,37F7,7,2 over 10,disclosive data,,
2018,37F7,8,2 over 10,disclosive data,,
2018,37F7,9,2 over 10,disclosive data,,
2018,37F7,10,2 over 10,disclosive data,,
2018,37F7,11,2 over 10,disclosive data,,
2018,37F8,3,2 over 10,disclosive data,,
2018,38D5,6,2 over 10,disclosive data,,
2018,38D6,3,2 over 10,disclosive data,,
2018,38D6,5,2 over 10,disclosive data,,
2018,38D6,6,2 over 10,disclosive data,,
2018,38D6,7,2 over 10,disclosive data,,
2018,38D7,3,2 over 10,,22.36666667,119312.2
2018,38D8,3,2 over 10,disclosive data,,
2018,38D9,3,2 over 10,disclosive data,,
2018,38D9,6,2 over 10,disclosive data,,
2018,38D9,8,2 over 10,disclosive data,,
2018,38D9,11,2 over 10,disclosive data,,
2018,38D9,12,2 over 10,disclosive data,,
2018,38E0,1,2 over 10,disclosive data,,
2018,38E0,2,2 over 10,disclosive data,,
2018,38E0,3,2 over 10,disclosive data,,
2018,38E0,4,2 over 10,disclosive data,,
2018,38E0,12,2 over 10,disclosive data,,
2018,38E1,1,2 over 10,disclosive data,,
2018,38E1,2,2 over 10,disclosive data,,
2018,38E1,3,2 over 10,disclosive data,,
2018,38E1,4,2 over 10,disclosive data,,
2018,38E1,5,2 over 10,disclosive data,,
2018,38E1,6,2 over 10,disclosive data,,
2018,38E1,8,2 over 10,disclosive data,,
2018,38E1,9,2 over 10,disclosive data,,
2018,38E1,10,2 over 10,disclosive data,,
2018,38E1,11,2 over 10,disclosive data,,
2018,38E1,12,2 over 10,disclosive data,,
2018,38E4,1,2 over 10,,152.6833333,56588.31333
2018,38E4,2,2 over 10,,110.7333333,28580.22667
2018,38E4,3,2 over 10,,92.01218162,27319.64856
2018,38E4,4,2 over 10,,46.21825397,11561.40476
2018,38E4,5,2 over 10,,52.75,22528.4
2018,38E4,6,2 over 10,,42.075,9449.066667
2018,38E4,7,2 over 10,,30.25,8137
2018,38E4,8,2 over 10,,32.625,40566.125
2018,38E4,9,2 over 10,,44.31666667,45462.5
2018,38E4,10,2 over 10,,58.31666667,50378.6
2018,38E4,11,2 over 10,,185.4291667,51101.20633
2018,38E4,12,2 over 10,,117.0833333,30152.67667
2018,38E5,1,2 over 10,,68.65,20039.74333
2018,38E5,2,2 over 10,,100.2,29785.35583
2018,38E5,3,2 over 10,,97.62777778,24810.25556
2018,38E5,4,2 over 10,,94.35277778,25744.18333
2018,38E5,5,2 over 10,,87.325,22693.40167
2018,38E5,6,2 over 10,,105.4166667,26686.74
2018,38E5,7,2 over 10,,136.1666667,28890.04667
2018,38E5,8,2 over 10,,123.5,34600.19333
2018,38E5,9,2 over 10,,75.25,18656.87
2018,38E5,10,2 over 10,,77.91666667,21388.26667
2018,38E5,11,2 over 10,,76.21904762,22762.63786
2018,38E5,12,2 over 10,,61.39166667,18707.49833
2018,38E6,1,2 over 10,disclosive data,,
2018,38E6,2,2 over 10,disclosive data,,
2018,38E6,3,2 over 10,disclosive data,,
2018,38E6,4,2 over 10,disclosive data,,
2018,38E6,5,2 over 10,,38.6,7883.746667
2018,38E6,6,2 over 10,,56.625,10076.17
2018,38E6,7,2 over 10,,32.97916667,5970.731667
2018,38E6,8,2 over 10,,31.83333333,6745.386667
2018,38E6,9,2 over 10,,14,2709.22
2018,38E6,10,2 over 10,disclosive data,,
2018,38E6,11,2 over 10,disclosive data,,
2018,38E6,12,2 over 10,disclosive data,,
2018,38E8,1,2 over 10,,124.6588346,30530.20004
2018,38E8,2,2 over 10,,90.5,17475.09
2018,38E8,3,2 over 10,,74,11671.77
2018,38E8,4,2 over 10,,79,12231.1
2018,38E8,5,2 over 10,,37.5,5535.62
2018,38E8,6,2 over 10,,57.25,6655.75
2018,38E8,7,2 over 10,,83.87202381,17122.62202
2018,38E8,8,2 over 10,,142.5,20585.17
2018,38E8,9,2 over 10,,79.62222222,12029.69444
2018,38E8,10,2 over 10,,90.125,14595.04
2018,38E8,11,2 over 10,,125.5,22154.29
2018,38E8,12,2 over 10,,123,19357.03
2018,38E9,1,2 over 10,,87.19642857,17914.04071
2018,38E9,2,2 over 10,,70.41666667,17011.72167
2018,38E9,3,2 over 10,,73.25833333,21056.01167
2018,38E9,4,2 over 10,,79.48333333,15251.79524
2018,38E9,5,2 over 10,,123.9416667,26584.675
2018,38E9,6,2 over 10,,93.83333333,17062.43333
2018,38E9,7,2 over 10,,128.875,20118.59167
2018,38E9,8,2 over 10,,104.8958333,12648.425
2018,38E9,9,2 over 10,,80.31111111,12819.18056
2018,38E9,10,2 over 10,,78.61904762,12996.60952
2018,38E9,11,2 over 10,,72.975,12042.74
2018,38E9,12,2 over 10,,96.45,22668.705
2018,38F0,1,2 over 10,disclosive data,,
2018,38F0,2,2 over 10,disclosive data,,
2018,38F0,3,2 over 10,disclosive data,,
2018,38F0,4,2 over 10,disclosive data,,
2018,38F0,5,2 over 10,disclosive data,,
2018,38F0,7,2 over 10,disclosive data,,
2018,38F0,8,2 over 10,disclosive data,,
2018,38F0,9,2 over 10,disclosive data,,
2018,38F0,10,2 over 10,disclosive data,,
2018,38F0,11,2 over 10,disclosive data,,
2018,38F0,12,2 over 10,disclosive data,,
2018,38F1,3,2 over 10,disclosive data,,
2018,38F1,5,2 over 10,disclosive data,,
2018,38F1,6,2 over 10,disclosive data,,
2018,38F1,7,2 over 10,disclosive data,,
2018,38F1,8,2 over 10,disclosive data,,
2018,38F2,5,2 over 10,disclosive data,,
2018,38F2,6,2 over 10,,18.66111111,26851.89444
2018,38F2,7,2 over 10,,43.575,59545.575
2018,38F2,8,2 over 10,,40.3,52983
2018,38F2,9,2 over 10,disclosive data,,
2018,38F3,3,2 over 10,disclosive data,,
2018,38F3,4,2 over 10,disclosive data,,
2018,38F3,5,2 over 10,,15.83055556,19245.20833
2018,38F3,6,2 over 10,disclosive data,,
2018,38F3,7,2 over 10,,9.85,13927
2018,38F3,8,2 over 10,,8.85,12212.75
2018,38F3,9,2 over 10,,12.7875,17685.45
2018,38F3,10,2 over 10,disclosive data,,
2018,38F3,12,2 over 10,disclosive data,,
2018,38F4,1,2 over 10,,43.46071429,71889.18571
2018,38F4,2,2 over 10,,9.05,14991
2018,38F4,3,2 over 10,disclosive data,,
2018,38F4,4,2 over 10,disclosive data,,
2018,38F4,5,2 over 10,disclosive data,,
2018,38F4,6,2 over 10,disclosive data,,
2018,38F4,7,2 over 10,disclosive data,,
2018,38F4,8,2 over 10,,6.933333333,9883.533333
2018,38F4,9,2 over 10,disclosive data,,
2018,38F4,10,2 over 10,,21.25,32545.9
2018,38F4,11,2 over 10,,20.25,31724.5
2018,38F4,12,2 over 10,disclosive data,,
2018,38F5,1,2 over 10,,42.26071429,61789.28571
2018,38F5,2,2 over 10,,13.45,19570.4
2018,38F5,3,2 over 10,disclosive data,,
2018,38F5,4,2 over 10,disclosive data,,
2018,38F5,7,2 over 10,disclosive data,,
2018,38F5,8,2 over 10,disclosive data,,
2018,38F5,9,2 over 10,,18.92738095,29844.33333
2018,38F5,10,2 over 10,,50.67857143,74202.5
2018,38F5,11,2 over 10,,21.2,31316
2018,38F5,12,2 over 10,,10.825,16361.5
2018,38F6,1,2 over 10,,24.20238095,13576.12143
2018,38F6,2,2 over 10,disclosive data,,
2018,38F6,3,2 over 10,disclosive data,,
2018,38F6,4,2 over 10,disclosive data,,
2018,38F6,5,2 over 10,disclosive data,,
2018,38F6,6,2 over 10,disclosive data,,
2018,38F6,7,2 over 10,disclosive data,,
2018,38F6,8,2 over 10,disclosive data,,
2018,38F6,9,2 over 10,,63.525,28779.04167
2018,38F6,10,2 over 10,disclosive data,,
2018,38F6,11,2 over 10,disclosive data,,
2018,38F6,12,2 over 10,,47.625,20535.775
2018,38F7,1,2 over 10,disclosive data,,
2018,38F7,2,2 over 10,disclosive data,,
2018,38F7,4,2 over 10,disclosive data,,
2018,38F7,5,2 over 10,disclosive data,,
2018,38F7,6,2 over 10,disclosive data,,
2018,38F7,7,2 over 10,disclosive data,,
2018,38F7,8,2 over 10,disclosive data,,
2018,38F7,9,2 over 10,disclosive data,,
2018,38F7,10,2 over 10,disclosive data,,
2018,38F7,11,2 over 10,disclosive data,,
2018,38F7,12,2 over 10,disclosive data,,
2018,39D5,6,2 over 10,disclosive data,,
2018,39D5,8,2 over 10,disclosive data,,
2018,39D6,3,2 over 10,disclosive data,,
2018,39D6,8,2 over 10,disclosive data,,
2018,39D7,3,2 over 10,disclosive data,,
2018,39D8,3,2 over 10,disclosive data,,
2018,39D8,5,2 over 10,disclosive data,,
2018,39D9,3,2 over 10,disclosive data,,
2018,39E0,1,2 over 10,disclosive data,,
2018,39E0,2,2 over 10,disclosive data,,
2018,39E0,3,2 over 10,disclosive data,,
2018,39E0,4,2 over 10,,12.36527778,2444.072222
2018,39E0,5,2 over 10,disclosive data,,
2018,39E0,6,2 over 10,disclosive data,,
2018,39E0,7,2 over 10,disclosive data,,
2018,39E0,8,2 over 10,disclosive data,,
2018,39E0,9,2 over 10,disclosive data,,
2018,39E0,10,2 over 10,disclosive data,,
2018,39E0,12,2 over 10,disclosive data,,
2018,39E1,1,2 over 10,disclosive data,,
2018,39E1,2,2 over 10,disclosive data,,
2018,39E1,3,2 over 10,disclosive data,,
2018,39E1,4,2 over 10,disclosive data,,
2018,39E1,5,2 over 10,disclosive data,,
2018,39E1,6,2 over 10,disclosive data,,
2018,39E1,7,2 over 10,disclosive data,,
2018,39E1,8,2 over 10,disclosive data,,
2018,39E1,9,2 over 10,disclosive data,,
2018,39E1,10,2 over 10,disclosive data,,
2018,39E1,11,2 over 10,disclosive data,,
2018,39E1,12,2 over 10,disclosive data,,
2018,39E2,1,2 over 10,disclosive data,,
2018,39E2,2,2 over 10,disclosive data,,
2018,39E2,3,2 over 10,disclosive data,,
2018,39E2,4,2 over 10,disclosive data,,
2018,39E2,5,2 over 10,disclosive data,,
2018,39E2,6,2 over 10,disclosive data,,
2018,39E2,7,2 over 10,disclosive data,,
2018,39E2,8,2 over 10,disclosive data,,
2018,39E2,9,2 over 10,disclosive data,,
2018,39E2,10,2 over 10,disclosive data,,
2018,39E2,11,2 over 10,disclosive data,,
2018,39E2,12,2 over 10,disclosive data,,
2018,39E3,1,2 over 10,disclosive data,,
2018,39E3,2,2 over 10,,21.29166667,5214.295
2018,39E3,3,2 over 10,,12.5,2349.5
2018,39E3,4,2 over 10,,57.65833333,14185.90033
2018,39E3,5,2 over 10,,36.83333333,7931.116667
