Year,ICES Rectangle,Species,Disclosive data identifier, Value (GBP) , Quantity (tonnes) 
2015,35E4,Thornback Ray,,11962,10
2015,35E4,Tub Gurnard,,304,0
2015,35E4,Turbot,,9345,1
2015,35E4,Unidentified Dogfish,,42,0
2015,35E4,Whelks,,189,0
2015,35E4,Whiting,,169,0
2015,35E4,Witch,,1230,1
2015,35E5,Bass,,13740,2
2015,35E5,Brill,,12,0
2015,35E5,Cod,,142,0
2015,35E5,Common Prawns,,16312,1
2015,35E5,Conger Eels,,3,0
2015,35E5,Crabs (C.P.Mixed Sexes),,6363,6
2015,35E5,Crabs - Velvet (Swim),,79,0
2015,35E5,Dabs,,6,0
2015,35E5,Flounder or Flukes,,983,2
2015,35E5,Gurnard and Latchet,,6,0
2015,35E5,Haddock,,30,0
2015,35E5,Lemon Sole,,440,0
2015,35E5,Ling,,3,0
2015,35E5,Lobsters,,233364,23
2015,35E5,Mackerel,,3,0
2015,35E5,Monks or Anglers,,271,0
2015,35E5,Mullet - Other,,392,0
2015,35E5,Nephrops (Norway Lobster),,2131,1
2015,35E5,Plaice,,31,0
2015,35E5,Pollack,,9,0
2015,35E5,Queen Scallops,,237597,394
2015,35E5,Scallops,,151517,72
2015,35E5,Sole,,4,0
2015,35E5,Squid,,122,0
2015,35E5,Thornback Ray,,184,0
2015,35E5,Turbot,,34,0
2015,35E5,Whelks,,860270,868
2015,35E5,Whiting,,1,0
2015,35E5,Witch,,3,0
2015,35E6,Bass,,20976,3
2015,35E6,Brill,,7,0
2015,35E6,Cod,,373,0
2015,35E6,Common Prawns,,4581,0
2015,35E6,Conger Eels,,4,0
2015,35E6,Crabs (C.P.Mixed Sexes),,8120,4
2015,35E6,Crabs - Velvet (Swim),,13,0
2015,35E6,Dabs,,2,0
2015,35E6,Flounder or Flukes,,22784,35
2015,35E6,John Dory,,7,0
2015,35E6,Lemon Sole,,0,0
2015,35E6,Lesser Spotted Dog,,461,0
2015,35E6,Lobsters,,61975,6
2015,35E6,Mackerel,,13,0
2015,35E6,Monks or Anglers,,351,0
2015,35E6,Mullet - Other,,2512,1
2015,35E6,Octopus,,3,0
2015,35E6,Plaice,,2494,2
2015,35E6,Pollack,,281,0
2015,35E6,Queen Scallops,,75430,129
2015,35E6,Scallops,,121673,58
2015,35E6,Sea Trout,,7,0
2015,35E6,Sole,,1590,0
2015,35E6,Thornback Ray,,2882,3
2015,35E6,Turbot,,71,0
2015,35E6,Unidentified Dogfish,,96,0
2015,35E6,Whelks,,41793,47
2015,35E6,Wrasses,,1,0
2015,36E3,Blonde Ray,,1382,1
2015,36E3,Brill,,599,0
2015,36E3,Cod,,2627,1
2015,36E3,Conger Eels,,41,0
2015,36E3,Crabs (C.P.Mixed Sexes),,32899,39
2015,36E3,Crabs - Velvet (Swim),,9241,6
2015,36E3,Cuckoo Ray,,95,0
2015,36E3,Dabs,,3,0
2015,36E3,Gurnard and Latchet,,39,0
2015,36E3,Gurnards - Red,,2,0
2015,36E3,Haddock,,3256,4
2015,36E3,Hake,,296,0
2015,36E3,Herring,,5920,30
2015,36E3,John Dory,,60,0
2015,36E3,Lemon Sole,,8,0
2015,36E3,Lesser Spotted Dog,,1396,9
2015,36E3,Ling,,191,0
2015,36E3,Lobsters,,27251,3
2015,36E3,Megrim,,102,0
2015,36E3,Mixed Clams,,495,0
2015,36E3,Monks or Anglers,,3561,2
2015,36E3,Nephrops (Norway Lobster),,503889,259
2015,36E3,Octopus,,3,0
2015,36E3,Plaice,,1460,2
2015,36E3,Pollack,,122,0
2015,36E3,Queen Scallops,,333,0
2015,36E3,Razor Clam,,148625,38
2015,36E3,Saithe,,4,0
2015,36E3,Sand Sole,,3,0
2015,36E3,Sandy Ray,,1,0
2015,36E3,Scallops,,37285,21
2015,36E3,Sole,,258,0
2015,36E3,Squid,,528,0
2015,36E3,Surmullet,,2,0
2015,36E3,Thornback Ray,,1046,1
2015,36E3,Tub Gurnard,,50,0
2015,36E3,Turbot,,2813,0
2015,36E3,Unidentified Dogfish,,21,0
2015,36E3,Whiting,,37,0
2015,36E3,Witch,,549,1
2015,36E4,Bass,,40,0
2015,36E4,Blonde Ray,,15207,11
2015,36E4,Brill,,17326,4
2015,36E4,Cod,,48433,30
2015,36E4,Conger Eels,,2156,4
2015,36E4,Crabs (C.P.Mixed Sexes),,25168,28
2015,36E4,Crabs - Velvet (Swim),,1286,1
2015,36E4,Cuckoo Ray,,1802,3
2015,36E4,Cuttlefish,,18,0
2015,36E4,Dabs,,6,0
2015,36E4,Dogfish (Scyliorhinidae),,73,0
2015,36E4,Eels,,828,1
2015,36E4,Flounder or Flukes,,83,0
2015,36E4,Greater Weever,,3,0
2015,36E4,Gurnard and Latchet,,1684,2
2015,36E4,Gurnards - Grey,,50,0
2015,36E4,Gurnards - Red,,249,1
2015,36E4,Haddock,,534893,480
2015,36E4,Hake,,10751,7
2015,36E4,Halibut,,43,0
2015,36E4,John Dory,,827,0
2015,36E4,Lemon Sole,,7429,3
2015,36E4,Lesser Spotted Dog,,17300,93
2015,36E4,Ling,,4059,5
2015,36E4,Lobsters,,12383,1
2015,36E4,Megrim,,256,0
2015,36E4,Monks or Anglers,,88546,41
2015,36E4,Mussels,,6615,5
2015,36E4,Nephrops (Norway Lobster),,4724626,2280
2015,36E4,Octopus,,166,1
2015,36E4,Plaice,,34192,47
2015,36E4,Pollack,,24598,16
2015,36E4,Pouting (Bib),,50,0
2015,36E4,Queen Scallops,,30119,42
2015,36E4,Razor Clam,,1200,0
2015,36E4,Saithe,,310,0
2015,36E4,Sand Sole,,82,0
2015,36E4,Sandy Ray,,144,0
2015,36E4,Scallops,,62059,29
2015,36E4,Sea Trout,,2,0
2015,36E4,Small-eyed Ray,,3,0
2015,36E4,Sole,,38938,5
2015,36E4,Spotted Ray,,1382,1
2015,36E4,Squid,,2348,1
2015,36E4,Surmullet,,40,0
2015,36E4,Thornback Ray,,27007,28
2015,36E4,Tub Gurnard,,2490,3
2015,36E4,Turbot,,52323,7
2015,36E4,Unidentified Dogfish,,1074,3
2015,36E4,Whelks,,1007,1
2015,36E4,Whiting,,2258,4
2015,36E4,Witch,,11378,20
2015,36E5,Blonde Ray,,4825,2
2015,36E5,Brill,,4904,1
2015,36E5,Cod,,1050,1
2015,36E5,Conger Eels,,26,0
2015,36E5,Cuckoo Ray,,1129,1
2015,36E5,Dabs,,11,0
2015,36E5,Dogfish (Scyliorhinidae),,49,0
2015,36E5,Flounder or Flukes,,375,1
2015,36E5,Gurnards - Red,,273,1
2015,36E5,Haddock,,394,0
2015,36E5,Hake,,2,0
2015,36E5,John Dory,,17,0
2015,36E5,Lemon Sole,,301,0
2015,36E5,Lesser Spotted Dog,,90,12
2015,36E5,Ling,,301,0
2015,36E5,Lobsters,,11,0
2015,36E5,Megrim,,136,0
2015,36E5,Monks or Anglers,,6349,2
2015,36E5,Nephrops (Norway Lobster),,1589,1
2015,36E5,Plaice,,5797,6
2015,36E5,Pollack,,6,0
2015,36E5,Pouting (Bib),,88,0
2015,36E5,Queen Scallops,,3251796,5466
2015,36E5,Sand Sole,,840,0
2015,36E5,Scallops,,2352674,1091
2015,36E5,Sole,,12137,2
2015,36E5,Squid,,6,0
2015,36E5,Thornback Ray,,6520,5
2015,36E5,Tub Gurnard,,279,0
2015,36E5,Turbot,,7382,1
2015,36E5,Unidentified Dogfish,,297,1
2015,36E5,Whelks,,214673,217
2015,36E5,Whiting,,19,0
2015,36E5,Witch,,220,0
2015,36E6,Bass,,39293,5
2015,36E6,Brill,,6250,1
2015,36E6,Brown Shrimps,,14842,2
2015,36E6,Cod,,3284,2
2015,36E6,Crabs (C.P.Mixed Sexes),,92,0
2015,36E6,Cuckoo Ray,,468,1
2015,36E6,Cuttlefish,,2,0
2015,36E6,Dabs,,31,0
2015,36E6,Flounder or Flukes,,1364,5
2015,36E6,Greater Weever,,2,0
2015,36E6,Gurnard and Latchet,,287,0
2015,36E6,Hake,,6,0
2015,36E6,Herring,,2,0
2015,36E6,John Dory,,18,0
2015,36E6,Lemon Sole,,257,0
2015,36E6,Lesser Spotted Dog,,13007,50
2015,36E6,Ling,,31,0
2015,36E6,Lobsters,,3339,0
2015,36E6,Mackerel,,12,0
2015,36E6,Megrim,,430,0
2015,36E6,Monks or Anglers,,1398,0
2015,36E6,Mullet - Other,,564,0
2015,36E6,Nephrops (Norway Lobster),,2928,1
2015,36E6,Octopus,,9,0
2015,36E6,Other or mixed Demersal,,80,0
2015,36E6,Plaice,,25766,32
2015,36E6,Pollack,,19,0
2015,36E6,Queen Scallops,,1710766,3345
2015,36E6,Sandy Ray,,56,0
2015,36E6,Scallops,,442740,188
2015,36E6,Sole,,37870,4
2015,36E6,Squid,,110,0
2015,36E6,Surmullet,,34,0
2015,36E6,Thornback Ray,,56877,50
2015,36E6,Tub Gurnard,,927,1
2015,36E6,Turbot,,5147,1
2015,36E6,Unid DS Squal Sharks & Dogfish,,6,0
2015,36E6,Unidentified Dogfish,,176,0
2015,36E6,Whelks,,616492,725
2015,36E6,Whiting,,2,0
2015,36E6,Witch,,0,0
2015,36E7,,disclosive data,,
2015,36E9,Cod,,2358,1
2015,36E9,Crabs (C.P.Mixed Sexes),,87612,80
2015,36E9,Crabs - Velvet (Swim),,1484,1
2015,36E9,Ling,,63,0
2015,36E9,Lobsters,,790993,74
2015,36E9,Nephrops (Norway Lobster),,298,0
2015,36E9,Pouting (Bib),,22,0
2015,36E9,Scallops,,1045,1
2015,36F0,Bass,,6270,1
2015,36F0,Bonito,,3,0
2015,36F0,Brill,,210,0
2015,36F0,Clams (V.Decussata),,30,0
2015,36F0,Cod,,32962,18
2015,36F0,Crabs (C.P.Mixed Sexes),,2623602,2249
2015,36F0,Crabs - Velvet (Swim),,18604,12
2015,36F0,Dabs,,0,0
2015,36F0,Gurnards - Red,,0,0
2015,36F0,Halibut,,15,0
2015,36F0,Herring,,5,0
2015,36F0,Lemon Sole,,0,0
2015,36F0,Lesser Spotted Dog,,103,0
2015,36F0,Ling,,6,0
2015,36F0,Lobsters,,4124803,393
2015,36F0,Mackerel,,1,4
2015,36F0,Nephrops (Norway Lobster),,0,0
2015,36F0,Plaice,,695,1
2015,36F0,Pollack,,65,0
2015,36F0,Scallops,,584320,303
2015,36F0,Sole,,3235,1
2015,36F0,Spider Crabs,,31,0
2015,36F0,Squid,,0,0
2015,36F0,Surmullet,,66,0
2015,36F0,Thornback Ray,,183,0
2015,36F0,Turbot,,8,0
2015,36F0,Unidentified Dogfish,,5,0
2015,36F0,Whelks,,409185,510
2015,36F0,Whiting,,715,5
2015,36F1,Brill,,117,0
2015,36F1,Catfish,,0,0
2015,36F1,Cod,,652,0
2015,36F1,Crabs (C.P.Mixed Sexes),,1132565,1011
2015,36F1,Crabs - Velvet (Swim),,392,0
2015,36F1,Dabs,,67,0
2015,36F1,Halibut,,9,0
2015,36F1,Lemon Sole,,543,0
2015,36F1,Lobsters,,255567,22
2015,36F1,Monks or Anglers,,291,0
2015,36F1,Plaice,,9945,7
2015,36F1,Scallops,,5030,3
2015,36F1,Sole,,10951,1
2015,36F1,Squid,,176,0
2015,36F1,Thornback Ray,,27,0
2015,36F1,Tub Gurnard,,36,0
2015,36F1,Turbot,,1848,0
2015,36F1,Whelks,,191201,229
2015,36F1,Whiting,,26,0
2015,36F2,Bass,,5,0
2015,36F2,Blonde Ray,,2052,1
2015,36F2,Brill,,12212,4
2015,36F2,Catfish,,4,0
2015,36F2,Cod,,3315,2
2015,36F2,Crabs (C.P.Mixed Sexes),,5686,7
2015,36F2,Cuckoo Ray,,0,0
2015,36F2,Cuttlefish,,34,0
2015,36F2,Dabs,,2952,5
2015,36F2,Flounder or Flukes,,15,0
2015,36F2,Garfish,,1,0
2015,36F2,Gurnard and Latchet,,766,2
2015,36F2,Gurnards - Red,,1633,3
2015,36F2,Haddock,,5,0
2015,36F2,Hake,,6,0
2015,36F2,Halibut,,72,0
2015,36F2,John Dory,,3,0
2015,36F2,Lemon Sole,,2823,1
2015,36F2,Ling,,15,0
2015,36F2,Lobsters,,538,0
2015,36F2,Mackerel,,0,0
2015,36F2,Monks or Anglers,,3424,2
2015,36F2,Nephrops (Norway Lobster),,136914,52
2015,36F2,Octopus,,4,0
2015,36F2,Plaice,,231635,184
2015,36F2,Pouting (Bib),,0,0
2015,36F2,Saithe,,3,0
2015,36F2,Scallops,,93,0
2015,36F2,Skates and Rays,,26,0
2015,36F2,Sole,,105011,10
2015,36F2,Spotted Ray,,5327,4
2015,36F2,Squid,,236,0
2015,36F2,Surmullet,,727,1
2015,36F2,Thornback Ray,,3522,3
2015,36F2,Tub Gurnard,,2791,3
2015,36F2,Turbot,,38544,6
2015,36F2,Whelks,,1103,2
2015,36F2,Whiting,,364,1
2015,36F2,Witch,,242,0
2015,36F3,Bass,,3,0
2015,36F3,Blonde Ray,,724,0
2015,36F3,Brill,,10417,3
2015,36F3,Cod,,9032,4
2015,36F3,Crabs (C.P.Mixed Sexes),,423,1
2015,36F3,Cuckoo Ray,,4,0
2015,36F3,Cuttlefish,,8,0
2015,36F3,Dabs,,1115,2
2015,36F3,Flounder or Flukes,,37,0
2015,36F3,Garfish,,0,0
2015,36F3,Gurnard and Latchet,,453,1
2015,36F3,Gurnards - Red,,451,1
2015,36F3,Hake,,14,0
2015,36F3,John Dory,,6,0
2015,36F3,Lemon Sole,,4048,1
2015,36F3,Ling,,23,0
2015,36F3,Lobsters,,164,0
2015,36F3,Mackerel,,3,0
2015,36F3,Monks or Anglers,,1645,1
2015,36F3,Nephrops (Norway Lobster),,293,1
2015,36F3,Octopus,,1,0
2015,36F3,Plaice,,203517,155
2015,36F3,Pouting (Bib),,2,0
2015,36F3,Scallops,,120,0
2015,36F3,Sole,,80225,9
2015,36F3,Spotted Ray,,7513,3
2015,36F3,Squid,,495,0
2015,36F3,Surmullet,,29,0
2015,36F3,Thornback Ray,,15947,10
2015,36F3,Tub Gurnard,,3426,3
2015,36F3,Turbot,,43228,7
2015,36F3,Whelks,,797,1
2015,36F3,Whiting,,71,0
2015,36F3,Witch,,25,0
2015,36F4,Blonde Ray,,15,0
2015,36F4,Brill,,2306,1
2015,36F4,Cod,,340,0
2015,36F4,Crabs (C.P.Mixed Sexes),,496,1
2015,36F4,Cuttlefish,,0,0
2015,36F4,Dabs,,420,1
2015,36F4,Flounder or Flukes,,47,0
2015,36F4,Gurnard and Latchet,,4,0
2015,36F4,Gurnards - Grey,,0,0
2015,36F4,Gurnards - Red,,4,0
2015,36F4,Haddock,,1,0
2015,36F4,Halibut,,3,0
2015,36F4,Lemon Sole,,231,0
2015,36F4,Ling,,4,0
2015,36F4,Lobsters,,495,0
2015,36F4,Monks or Anglers,,8,0
2015,36F4,Nephrops (Norway Lobster),,84,0
2015,36F4,Plaice,,26487,25
2015,36F4,Sole,,41419,5
2015,36F4,Spotted Ray,,562,1
2015,36F4,Squid,,15,0
2015,36F4,Thornback Ray,,364,0
2015,36F4,Tub Gurnard,,264,1
2015,36F4,Turbot,,5951,1
2015,36F4,Whelks,,8,0
2015,36F4,Whiting,,48,0
2015,36F4,Witch,,12,0
2015,36F5,Blonde Ray,,18,0
2015,36F5,Brill,,5778,1
2015,36F5,Cod,,1508,1
2015,36F5,Crabs (C.P.Mixed Sexes),,27432,15
2015,36F5,Dabs,,690,1
2015,36F5,Flounder or Flukes,,37,0
2015,36F5,Gurnard and Latchet,,49,0
2015,36F5,Gurnards - Red,,3,0
2015,36F5,Lemon Sole,,1253,0
2015,36F5,Ling,,10,0
2015,36F5,Lobsters,,0,0
2015,36F5,Monks or Anglers,,40,0
2015,36F5,Nephrops (Norway Lobster),,110,0
2015,36F5,Plaice,,30800,26
2015,36F5,Sole,,71307,8
2015,36F5,Spotted Ray,,236,0
2015,36F5,Squid,,64,0
2015,36F5,Thornback Ray,,594,0
2015,36F5,Tub Gurnard,,516,1
2015,36F5,Turbot,,14514,2
2015,36F5,Whelks,,32,0
2015,36F5,Whiting,,12,0
2015,36F5,Witch,,3,0
2015,36F6,,disclosive data,,
2015,36F7,,disclosive data,,
2015,37E3,Conger Eels,,3,0
2015,37E3,Crabs (C.P.Mixed Sexes),,638,1
2015,37E3,Crabs - Velvet (Swim),,2364,2
2015,37E3,Green Crab,,34217,114
2015,37E3,Haddock,,23,0
2015,37E3,Hake,,3,0
2015,37E3,Lesser Spotted Dog,,56,0
2015,37E3,Ling,,1,0
2015,37E3,Lobsters,,16018,2
2015,37E3,Monks or Anglers,,141,0
2015,37E3,Mussels,,737892,915
2015,37E3,Nephrops (Norway Lobster),,3689,2
2015,37E3,Plaice,,3,0
2015,37E3,Pollack,,3,0
2015,37E3,Scallops,,10234,5
2015,37E3,Sole,,3,0
2015,37E3,Thornback Ray,,1,0
2015,37E3,Turbot,,25,0
2015,37E3,Whelks,,8,0
2015,37E3,Whiting,,1,0
2015,37E3,Witch,,3,0
2015,37E4,Bass,,1,0
2015,37E4,Blonde Ray,,863,1
2015,37E4,Brill,,9273,3
2015,37E4,Brown Shrimps,,26533,2
2015,37E4,Cod,,31650,21
2015,37E4,Conger Eels,,219,0
2015,37E4,Crabs (C.P.Mixed Sexes),,530959,627
2015,37E4,Crabs - Velvet (Swim),,233220,160
2015,37E4,Cuckoo Ray,,201,0
2015,37E4,Dabs,,16,0
2015,37E4,Dogfish (Scyliorhinidae),,84,1
2015,37E4,Eels,,55,0
2015,37E4,Green Crab,,102,0
2015,37E4,Gurnard and Latchet,,731,1
2015,37E4,Gurnards - Grey,,0,0
2015,37E4,Gurnards - Red,,282,0
2015,37E4,Haddock,,58140,72
2015,37E4,Hake,,23503,18
2015,37E4,Halibut,,25,0
2015,37E4,Herring,,124495,415
2015,37E4,John Dory,,511,0
2015,37E4,Lemon Sole,,617,1
2015,37E4,Lesser Spotted Dog,,43530,273
2015,37E4,Ling,,2485,3
2015,37E4,Lobsters,,442659,67
2015,37E4,Mackerel,,5409,13
2015,37E4,Megrim,,75,0
2015,37E4,Monks or Anglers,,79330,54
2015,37E4,Nephrops (Norway Lobster),,7469390,3557
2015,37E4,Octopus,,409,1
2015,37E4,Plaice,,9470,13
2015,37E4,Pollack,,5042,3
2015,37E4,Queen Scallops,,9557,13
2015,37E4,Saithe,,318,0
2015,37E4,Sand Sole,,41,0
2015,37E4,Scallops,,788606,371
2015,37E4,Sole,,27858,4
2015,37E4,Squid,,4121,1
2015,37E4,Starry Ray,,13,0
2015,37E4,Surmullet,,1,0
2015,37E4,Thornback Ray,,9778,11
2015,37E4,Turbot,,30877,5
2015,37E4,Whelks,,8930,10
2015,37E4,Whiting,,1934,4
2015,37E4,Witch,,10549,15
2015,37E4,Wrasses,,7,0
2015,37E5,Blonde Ray,,1002,1
2015,37E5,Brill,,5104,1
2015,37E5,Cod,,2794,2
2015,37E5,Conger Eels,,11,0
2015,37E5,Crabs (C.P.Mixed Sexes),,540959,523
2015,37E5,Dabs,,1,0
2015,37E5,Gurnard and Latchet,,390,1
2015,37E5,Gurnards - Red,,31,0
2015,37E5,Haddock,,8131,13
2015,37E5,Hake,,649,1
2015,37E5,Herring,,782318,2608
2015,37E5,John Dory,,4,0
2015,37E5,Lemon Sole,,316,0
2015,37E5,Lesser Spotted Dog,,8528,56
2015,37E5,Ling,,133,0
2015,37E5,Lobsters,,475124,61
2015,37E5,Mackerel,,3316,4
2015,37E5,Mixed Squid and Octopi,,116,0
2015,37E5,Monks or Anglers,,15684,12
2015,37E5,Nephrops (Norway Lobster),,951488,470
2015,37E5,Octopus,,3,0
2015,37E5,Plaice,,419,1
2015,37E5,Pollack,,6985,3
2015,37E5,Queen Scallops,,1581238,2603
2015,37E5,Saithe,,308,0
2015,37E5,Sand Eels,,288,0
2015,37E5,Scallops,,5876424,2940
2015,37E5,Sole,,2181,0
2015,37E5,Squid,,2345,1
2015,37E5,Starry Ray,,57,0
2015,37E5,Thornback Ray,,8408,8
2015,37E5,Turbot,,4300,1
2015,37E5,Whelks,,806373,868
2015,37E5,Whiting,,518,1
2015,37E5,Witch,,791,2
2015,37E6,Bass,,14324,2
2015,37E6,Blonde Ray,,382,1
2015,37E6,Brill,,16094,4
2015,37E6,Cod,,3025,2
2015,37E6,Conger Eels,,4,0
2015,37E6,Crabs (C.P.Mixed Sexes),,20248,45
2015,37E6,Cuckoo Ray,,566,1
2015,37E6,Dabs,,2,0
2015,37E6,Flounder or Flukes,,2,0
2015,37E6,Gurnard and Latchet,,1159,1
2015,37E6,Gurnards - Grey,,33,0
2015,37E6,Gurnards - Red,,20,0
2015,37E6,Haddock,,1075,2
2015,37E6,Hake,,81,0
2015,37E6,John Dory,,3,0
2015,37E6,Lemon Sole,,891,0
2015,37E6,Lesser Spotted Dog,,11615,69
2015,37E6,Ling,,61,0
2015,37E6,Lobsters,,185896,19
2015,37E6,Megrim,,1,0
2015,37E6,Monks or Anglers,,2991,1
2015,37E6,Mullet - Other,,883,0
2015,37E6,Nephrops (Norway Lobster),,597483,253
2015,37E6,Octopus,,12,0
2015,37E6,Plaice,,9191,13
2015,37E6,Pollack,,278,0
2015,37E6,Queen Scallops,,88656,164
2015,37E6,Saithe,,7,0
2015,37E6,Scallops,,86292,32
2015,37E6,Sole,,54806,7
2015,37E6,Squid,,113,0
2015,37E6,Surmullet,,5,0
2015,37E6,Thornback Ray,,95398,99
2015,37E6,Tub Gurnard,,307,0
2015,37E6,Turbot,,8693,1
2015,37E6,Whelks,,105072,108
2015,37E6,Whiting,,80,0
2015,37E6,Witch,,311,1
2015,37E7,Bass,,513,0
2015,37E7,Crabs (C.P.Mixed Sexes),,1478,1
2015,37E7,Lobsters,,125,0
2015,37E7,Plaice,,506,0
2015,37E7,Queen Scallops,,4388,7
2015,37E7,Scallops,,173,0
2015,37E7,Sole,,60,0
2015,37E7,Thornback Ray,,2,0
2015,37E9,Bass,,26458,3
2015,37E9,Blonde Ray,,64,0
2015,37E9,Brill,,7774,3
2015,37E9,Catfish,,12,0
2015,37E9,Cod,,111299,70
2015,37E9,Crabs (C.P.Mixed Sexes),,719858,636
2015,37E9,Crabs - Velvet (Swim),,2410,2
2015,37E9,Cuckoo Ray,,6,0
2015,37E9,Dabs,,209,0
2015,37E9,Flounder or Flukes,,4,0
