Sector,More detail,Year,GHG emissions (Mt CO2-eq.)
Agriculture and Related Land Use,3A1_Enteric_Fermentation_dairy_cattle,2001,530
Agriculture and Related Land Use,3A1_Enteric_Fermentation_dairy_cattle,2002,547
Agriculture and Related Land Use,3A1_Enteric_Fermentation_dairy_cattle,2003,556
Agriculture and Related Land Use,3A1_Enteric_Fermentation_dairy_cattle,2004,551
Agriculture and Related Land Use,3A1_Enteric_Fermentation_dairy_cattle,2005,515
Agriculture and Related Land Use,3A1_Enteric_Fermentation_dairy_cattle,2006,517
Agriculture and Related Land Use,3A1_Enteric_Fermentation_dairy_cattle,2007,525
Agriculture and Related Land Use,3A1_Enteric_Fermentation_dairy_cattle,2008,502
Agriculture and Related Land Use,3A1_Enteric_Fermentation_dairy_cattle,2009,489
Agriculture and Related Land Use,3A1_Enteric_Fermentation_dairy_cattle,2010,491
Agriculture and Related Land Use,3A1_Enteric_Fermentation_dairy_cattle,2011,485
Agriculture and Related Land Use,3A1_Enteric_Fermentation_dairy_cattle,2012,490
Agriculture and Related Land Use,3A1_Enteric_Fermentation_dairy_cattle,2013,487
Agriculture and Related Land Use,3A1_Enteric_Fermentation_dairy_cattle,2014,509
Agriculture and Related Land Use,3A1_Enteric_Fermentation_dairy_cattle,2015,525
Agriculture and Related Land Use,3A1_Enteric_Fermentation_dairy_cattle,2016,523
Agriculture and Related Land Use,3A1_Enteric_Fermentation_non-dairy_cattle,1990,"2,745"
Agriculture and Related Land Use,3A1_Enteric_Fermentation_non-dairy_cattle,1995,"2,732"
Agriculture and Related Land Use,3A1_Enteric_Fermentation_non-dairy_cattle,1998,"2,770"
Agriculture and Related Land Use,3A1_Enteric_Fermentation_non-dairy_cattle,1999,"2,726"
Agriculture and Related Land Use,3A1_Enteric_Fermentation_non-dairy_cattle,2000,"2,711"
Agriculture and Related Land Use,3A1_Enteric_Fermentation_non-dairy_cattle,2001,"2,540"
Agriculture and Related Land Use,3A1_Enteric_Fermentation_non-dairy_cattle,2002,"2,563"
Agriculture and Related Land Use,3A1_Enteric_Fermentation_non-dairy_cattle,2003,"2,568"
Agriculture and Related Land Use,3A1_Enteric_Fermentation_non-dairy_cattle,2004,"2,593"
Agriculture and Related Land Use,3A1_Enteric_Fermentation_non-dairy_cattle,2005,"2,688"
Agriculture and Related Land Use,3A1_Enteric_Fermentation_non-dairy_cattle,2006,"2,645"
Agriculture and Related Land Use,3A1_Enteric_Fermentation_non-dairy_cattle,2007,"2,596"
Agriculture and Related Land Use,3A1_Enteric_Fermentation_non-dairy_cattle,2008,"2,517"
Agriculture and Related Land Use,3A1_Enteric_Fermentation_non-dairy_cattle,2009,"2,473"
Agriculture and Related Land Use,3A1_Enteric_Fermentation_non-dairy_cattle,2010,"2,488"
Agriculture and Related Land Use,3A1_Enteric_Fermentation_non-dairy_cattle,2011,"2,461"
Agriculture and Related Land Use,3A1_Enteric_Fermentation_non-dairy_cattle,2012,"2,422"
Agriculture and Related Land Use,3A1_Enteric_Fermentation_non-dairy_cattle,2013,"2,369"
Agriculture and Related Land Use,3A1_Enteric_Fermentation_non-dairy_cattle,2014,"2,351"
Agriculture and Related Land Use,3A1_Enteric_Fermentation_non-dairy_cattle,2015,"2,349"
Agriculture and Related Land Use,3A1_Enteric_Fermentation_non-dairy_cattle,2016,"2,339"
Agriculture and Related Land Use,3A2_Enteric_Fermentation_sheep,1990,"1,132"
Agriculture and Related Land Use,3A2_Enteric_Fermentation_sheep,1995,"1,080"
Agriculture and Related Land Use,3A2_Enteric_Fermentation_sheep,1998,"1,121"
Agriculture and Related Land Use,3A2_Enteric_Fermentation_sheep,1999,"1,104"
Agriculture and Related Land Use,3A2_Enteric_Fermentation_sheep,2000,"1,087"
Agriculture and Related Land Use,3A2_Enteric_Fermentation_sheep,2001,"1,001"
Agriculture and Related Land Use,3A2_Enteric_Fermentation_sheep,2002,985
Agriculture and Related Land Use,3A2_Enteric_Fermentation_sheep,2003,977
Agriculture and Related Land Use,3A2_Enteric_Fermentation_sheep,2004,980
Agriculture and Related Land Use,3A2_Enteric_Fermentation_sheep,2005,976
Agriculture and Related Land Use,3A2_Enteric_Fermentation_sheep,2006,901
Agriculture and Related Land Use,3A2_Enteric_Fermentation_sheep,2007,946
Agriculture and Related Land Use,3A2_Enteric_Fermentation_sheep,2008,855
Agriculture and Related Land Use,3A2_Enteric_Fermentation_sheep,2009,858
Agriculture and Related Land Use,3A2_Enteric_Fermentation_sheep,2010,881
Agriculture and Related Land Use,3A2_Enteric_Fermentation_sheep,2011,925
Agriculture and Related Land Use,3A2_Enteric_Fermentation_sheep,2012,914
Agriculture and Related Land Use,3A2_Enteric_Fermentation_sheep,2013,852
Agriculture and Related Land Use,3A2_Enteric_Fermentation_sheep,2014,883
Agriculture and Related Land Use,3A2_Enteric_Fermentation_sheep,2015,905
Agriculture and Related Land Use,3A2_Enteric_Fermentation_sheep,2016,886
Agriculture and Related Land Use,3A3_Enteric_Fermentation_swine,1990,17
Agriculture and Related Land Use,3A3_Enteric_Fermentation_swine,1995,21
Agriculture and Related Land Use,3A3_Enteric_Fermentation_swine,1998,25
Agriculture and Related Land Use,3A3_Enteric_Fermentation_swine,1999,21
Agriculture and Related Land Use,3A3_Enteric_Fermentation_swine,2000,21
Agriculture and Related Land Use,3A3_Enteric_Fermentation_swine,2001,22
Agriculture and Related Land Use,3A3_Enteric_Fermentation_swine,2002,20
Agriculture and Related Land Use,3A3_Enteric_Fermentation_swine,2003,18
Agriculture and Related Land Use,3A3_Enteric_Fermentation_swine,2004,18
Agriculture and Related Land Use,3A3_Enteric_Fermentation_swine,2005,18
Agriculture and Related Land Use,3A3_Enteric_Fermentation_swine,2006,17
Agriculture and Related Land Use,3A3_Enteric_Fermentation_swine,2007,17
Agriculture and Related Land Use,3A3_Enteric_Fermentation_swine,2008,16
Agriculture and Related Land Use,3A3_Enteric_Fermentation_swine,2009,15
Agriculture and Related Land Use,3A3_Enteric_Fermentation_swine,2010,15
Agriculture and Related Land Use,3A3_Enteric_Fermentation_swine,2011,15
Agriculture and Related Land Use,3A3_Enteric_Fermentation_swine,2012,14
Agriculture and Related Land Use,3A3_Enteric_Fermentation_swine,2013,12
Agriculture and Related Land Use,3A3_Enteric_Fermentation_swine,2014,12
Agriculture and Related Land Use,3A3_Enteric_Fermentation_swine,2015,12
Agriculture and Related Land Use,3A3_Enteric_Fermentation_swine,2016,12
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:deer,1990,8
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:deer,1995,4
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:deer,1998,4
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:deer,1999,4
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:deer,2000,3
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:deer,2001,4
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:deer,2002,4
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:deer,2003,4
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:deer,2004,4
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:deer,2005,4
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:deer,2006,3
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:deer,2007,3
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:deer,2008,3
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:deer,2009,3
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:deer,2010,3
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:deer,2011,3
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:deer,2012,3
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:deer,2013,3
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:deer,2014,4
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:deer,2015,4
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:deer,2016,4
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:goats,1990,3
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:goats,1995,2
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:goats,1998,1
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:goats,1999,1
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:goats,2000,1
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:goats,2001,1
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:goats,2002,1
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:goats,2003,1
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:goats,2004,1
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:goats,2005,1
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:goats,2006,1
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:goats,2007,1
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:goats,2008,1
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:goats,2009,0
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:goats,2010,0
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:goats,2011,0
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:goats,2012,0
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:goats,2013,0
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:goats,2014,1
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:goats,2015,1
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:goats,2016,1
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:horses,1990,20
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:horses,1995,24
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:horses,1998,35
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:horses,1999,35
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:horses,2000,35
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:horses,2001,35
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:horses,2002,35
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:horses,2003,36
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:horses,2004,36
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:horses,2005,36
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:horses,2006,36
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:horses,2007,36
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:horses,2008,36
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:horses,2009,36
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:horses,2010,36
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:horses,2011,35
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:horses,2012,35
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:horses,2013,35
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:horses,2014,34
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:horses,2015,34
Agriculture and Related Land Use,3A4_Enteric_Fermentation_other:horses,2016,34
Agriculture and Related Land Use,3B1_Manure_Management_dairy_cattle,1990,191
Agriculture and Related Land Use,3B1_Manure_Management_dairy_cattle,1995,191
Agriculture and Related Land Use,3B1_Manure_Management_dairy_cattle,1998,196
Agriculture and Related Land Use,3B1_Manure_Management_dairy_cattle,1999,198
Agriculture and Related Land Use,3B1_Manure_Management_dairy_cattle,2000,196
Agriculture and Related Land Use,3B1_Manure_Management_dairy_cattle,2001,197
Agriculture and Related Land Use,3B1_Manure_Management_dairy_cattle,2002,208
Agriculture and Related Land Use,3B1_Manure_Management_dairy_cattle,2003,218
Agriculture and Related Land Use,3B1_Manure_Management_dairy_cattle,2004,221
Agriculture and Related Land Use,3B1_Manure_Management_dairy_cattle,2005,213
Agriculture and Related Land Use,3B1_Manure_Management_dairy_cattle,2006,217
Agriculture and Related Land Use,3B1_Manure_Management_dairy_cattle,2007,226
Agriculture and Related Land Use,3B1_Manure_Management_dairy_cattle,2008,219
Agriculture and Related Land Use,3B1_Manure_Management_dairy_cattle,2009,216
Agriculture and Related Land Use,3B1_Manure_Management_dairy_cattle,2010,221
Agriculture and Related Land Use,3B1_Manure_Management_dairy_cattle,2011,222
Agriculture and Related Land Use,3B1_Manure_Management_dairy_cattle,2012,227
Agriculture and Related Land Use,3B1_Manure_Management_dairy_cattle,2013,226
Agriculture and Related Land Use,3B1_Manure_Management_dairy_cattle,2014,238
Agriculture and Related Land Use,3B1_Manure_Management_dairy_cattle,2015,244
Agriculture and Related Land Use,3B1_Manure_Management_dairy_cattle,2016,244
Agriculture and Related Land Use,3B1_Manure_Management_non-dairy_cattle,1990,834
Agriculture and Related Land Use,3B1_Manure_Management_non-dairy_cattle,1995,822
Agriculture and Related Land Use,3B1_Manure_Management_non-dairy_cattle,1998,824
Agriculture and Related Land Use,3B1_Manure_Management_non-dairy_cattle,1999,812
Agriculture and Related Land Use,3B1_Manure_Management_non-dairy_cattle,2000,810
Agriculture and Related Land Use,3B1_Manure_Management_non-dairy_cattle,2001,762
Agriculture and Related Land Use,3B1_Manure_Management_non-dairy_cattle,2002,765
Agriculture and Related Land Use,3B1_Manure_Management_non-dairy_cattle,2003,768
Agriculture and Related Land Use,3B1_Manure_Management_non-dairy_cattle,2004,776
Agriculture and Related Land Use,3B1_Manure_Management_non-dairy_cattle,2005,798
Agriculture and Related Land Use,3B1_Manure_Management_non-dairy_cattle,2006,783
Agriculture and Related Land Use,3B1_Manure_Management_non-dairy_cattle,2007,769
Agriculture and Related Land Use,3B1_Manure_Management_non-dairy_cattle,2008,743
Agriculture and Related Land Use,3B1_Manure_Management_non-dairy_cattle,2009,728
Agriculture and Related Land Use,3B1_Manure_Management_non-dairy_cattle,2010,732
Agriculture and Related Land Use,3B1_Manure_Management_non-dairy_cattle,2011,724
Agriculture and Related Land Use,3B1_Manure_Management_non-dairy_cattle,2012,711
Agriculture and Related Land Use,3B1_Manure_Management_non-dairy_cattle,2013,696
Agriculture and Related Land Use,3B1_Manure_Management_non-dairy_cattle,2014,688
Agriculture and Related Land Use,3B1_Manure_Management_non-dairy_cattle,2015,685
Agriculture and Related Land Use,3B1_Manure_Management_non-dairy_cattle,2016,682
Agriculture and Related Land Use,3B1_Manure_Management_other_cattle,1990,1
Agriculture and Related Land Use,3B1_Manure_Management_other_cattle,1995,1
Agriculture and Related Land Use,3B1_Manure_Management_other_cattle,1998,1
Agriculture and Related Land Use,3B1_Manure_Management_other_cattle,1999,1
Agriculture and Related Land Use,3B1_Manure_Management_other_cattle,2000,1
Agriculture and Related Land Use,3B1_Manure_Management_other_cattle,2001,1
Agriculture and Related Land Use,3B1_Manure_Management_other_cattle,2002,1
Agriculture and Related Land Use,3B1_Manure_Management_other_cattle,2003,1
Agriculture and Related Land Use,3B1_Manure_Management_other_cattle,2004,1
Agriculture and Related Land Use,3B1_Manure_Management_other_cattle,2005,1
Agriculture and Related Land Use,3B1_Manure_Management_other_cattle,2006,1
Agriculture and Related Land Use,3B1_Manure_Management_other_cattle,2007,1
Agriculture and Related Land Use,3B1_Manure_Management_other_cattle,2008,1
Agriculture and Related Land Use,3B1_Manure_Management_other_cattle,2009,1
Agriculture and Related Land Use,3B1_Manure_Management_other_cattle,2010,1
Agriculture and Related Land Use,3B1_Manure_Management_other_cattle,2011,1
Agriculture and Related Land Use,3B1_Manure_Management_other_cattle,2012,1
Agriculture and Related Land Use,3B1_Manure_Management_other_cattle,2013,1
Agriculture and Related Land Use,3B1_Manure_Management_other_cattle,2014,1
Agriculture and Related Land Use,3B1_Manure_Management_other_cattle,2015,1
Agriculture and Related Land Use,3B1_Manure_Management_other_cattle,2016,1
Agriculture and Related Land Use,3B2_Manure_Management_sheep,1990,37
Agriculture and Related Land Use,3B2_Manure_Management_sheep,1995,36
Agriculture and Related Land Use,3B2_Manure_Management_sheep,1998,37
Agriculture and Related Land Use,3B2_Manure_Management_sheep,1999,37
Agriculture and Related Land Use,3B2_Manure_Management_sheep,2000,37
Agriculture and Related Land Use,3B2_Manure_Management_sheep,2001,34
Agriculture and Related Land Use,3B2_Manure_Management_sheep,2002,34
Agriculture and Related Land Use,3B2_Manure_Management_sheep,2003,33
Agriculture and Related Land Use,3B2_Manure_Management_sheep,2004,34
Agriculture and Related Land Use,3B2_Manure_Management_sheep,2005,33
Agriculture and Related Land Use,3B2_Manure_Management_sheep,2006,30
Agriculture and Related Land Use,3B2_Manure_Management_sheep,2007,32
Agriculture and Related Land Use,3B2_Manure_Management_sheep,2008,29
Agriculture and Related Land Use,3B2_Manure_Management_sheep,2009,29
Agriculture and Related Land Use,3B2_Manure_Management_sheep,2010,31
Agriculture and Related Land Use,3B2_Manure_Management_sheep,2011,33
Agriculture and Related Land Use,3B2_Manure_Management_sheep,2012,33
Agriculture and Related Land Use,3B2_Manure_Management_sheep,2013,30
Agriculture and Related Land Use,3B2_Manure_Management_sheep,2014,31
Agriculture and Related Land Use,3B2_Manure_Management_sheep,2015,32
Agriculture and Related Land Use,3B2_Manure_Management_sheep,2016,31
Agriculture and Related Land Use,3B3_Manure_Management_swine,1990,98
Agriculture and Related Land Use,3B3_Manure_Management_swine,1995,121
Agriculture and Related Land Use,3B3_Manure_Management_swine,1998,148
Agriculture and Related Land Use,3B3_Manure_Management_swine,1999,121
Agriculture and Related Land Use,3B3_Manure_Management_swine,2000,121
Agriculture and Related Land Use,3B3_Manure_Management_swine,2001,128
Agriculture and Related Land Use,3B3_Manure_Management_swine,2002,112
Agriculture and Related Land Use,3B3_Manure_Management_swine,2003,103
Agriculture and Related Land Use,3B3_Manure_Management_swine,2004,98
Agriculture and Related Land Use,3B3_Manure_Management_swine,2005,98
Agriculture and Related Land Use,3B3_Manure_Management_swine,2006,95
Agriculture and Related Land Use,3B3_Manure_Management_swine,2007,92
Agriculture and Related Land Use,3B3_Manure_Management_swine,2008,87
Agriculture and Related Land Use,3B3_Manure_Management_swine,2009,78
Agriculture and Related Land Use,3B3_Manure_Management_swine,2010,81
Agriculture and Related Land Use,3B3_Manure_Management_swine,2011,77
Agriculture and Related Land Use,3B3_Manure_Management_swine,2012,72
Agriculture and Related Land Use,3B3_Manure_Management_swine,2013,61
Agriculture and Related Land Use,3B3_Manure_Management_swine,2014,62
Agriculture and Related Land Use,3B3_Manure_Management_swine,2015,63
Agriculture and Related Land Use,3B3_Manure_Management_swine,2016,65
Agriculture and Related Land Use,3B4_Manure_Management_other:deer,1990,1
Agriculture and Related Land Use,3B4_Manure_Management_other:deer,1995,0
Agriculture and Related Land Use,3B4_Manure_Management_other:deer,1998,0
Agriculture and Related Land Use,3B4_Manure_Management_other:deer,1999,0
Agriculture and Related Land Use,3B4_Manure_Management_other:deer,2000,0
Agriculture and Related Land Use,3B4_Manure_Management_other:deer,2001,0
Agriculture and Related Land Use,3B4_Manure_Management_other:deer,2002,0
Agriculture and Related Land Use,3B4_Manure_Management_other:deer,2003,0
Agriculture and Related Land Use,3B4_Manure_Management_other:deer,2004,0
Agriculture and Related Land Use,3B4_Manure_Management_other:deer,2005,0
Agriculture and Related Land Use,3B4_Manure_Management_other:deer,2006,0
Agriculture and Related Land Use,3B4_Manure_Management_other:deer,2007,0
Agriculture and Related Land Use,3B4_Manure_Management_other:deer,2008,0
Agriculture and Related Land Use,3B4_Manure_Management_other:deer,2009,0
Agriculture and Related Land Use,3B4_Manure_Management_other:deer,2010,0
Agriculture and Related Land Use,3B4_Manure_Management_other:deer,2011,0
Agriculture and Related Land Use,3B4_Manure_Management_other:deer,2012,0
Agriculture and Related Land Use,3B4_Manure_Management_other:deer,2013,0
Agriculture and Related Land Use,3B4_Manure_Management_other:deer,2014,0
Agriculture and Related Land Use,3B4_Manure_Management_other:deer,2015,0
Agriculture and Related Land Use,3B4_Manure_Management_other:deer,2016,0
Agriculture and Related Land Use,3B4_Manure_Management_other:goats,1990,1
Agriculture and Related Land Use,3B4_Manure_Management_other:goats,1995,0
Agriculture and Related Land Use,3B4_Manure_Management_other:goats,1998,0
Agriculture and Related Land Use,3B4_Manure_Management_other:goats,1999,0
Agriculture and Related Land Use,3B4_Manure_Management_other:goats,2000,0
Agriculture and Related Land Use,3B4_Manure_Management_other:goats,2001,0
Agriculture and Related Land Use,3B4_Manure_Management_other:goats,2002,0
Agriculture and Related Land Use,3B4_Manure_Management_other:goats,2003,0
Agriculture and Related Land Use,3B4_Manure_Management_other:goats,2004,0
Agriculture and Related Land Use,3B4_Manure_Management_other:goats,2005,0
Agriculture and Related Land Use,3B4_Manure_Management_other:goats,2006,0
Agriculture and Related Land Use,3B4_Manure_Management_other:goats,2007,0
Agriculture and Related Land Use,3B4_Manure_Management_other:goats,2008,0
Agriculture and Related Land Use,3B4_Manure_Management_other:goats,2009,0
Agriculture and Related Land Use,3B4_Manure_Management_other:goats,2010,0
Agriculture and Related Land Use,3B4_Manure_Management_other:goats,2011,0
Agriculture and Related Land Use,3B4_Manure_Management_other:goats,2012,0
Agriculture and Related Land Use,3B4_Manure_Management_other:goats,2013,0
Agriculture and Related Land Use,3B4_Manure_Management_other:goats,2014,0
Agriculture and Related Land Use,3B4_Manure_Management_other:goats,2015,0
Agriculture and Related Land Use,3B4_Manure_Management_other:goats,2016,0
Agriculture and Related Land Use,3B4_Manure_Management_other:horses,1990,11
Agriculture and Related Land Use,3B4_Manure_Management_other:horses,1995,12
Agriculture and Related Land Use,3B4_Manure_Management_other:horses,1998,17
Agriculture and Related Land Use,3B4_Manure_Management_other:horses,1999,17
Agriculture and Related Land Use,3B4_Manure_Management_other:horses,2000,17
Agriculture and Related Land Use,3B4_Manure_Management_other:horses,2001,18
Agriculture and Related Land Use,3B4_Manure_Management_other:horses,2002,18
Agriculture and Related Land Use,3B4_Manure_Management_other:horses,2003,18
Agriculture and Related Land Use,3B4_Manure_Management_other:horses,2004,18
Agriculture and Related Land Use,3B4_Manure_Management_other:horses,2005,19
Agriculture and Related Land Use,3B4_Manure_Management_other:horses,2006,19
Agriculture and Related Land Use,3B4_Manure_Management_other:horses,2007,19
Agriculture and Related Land Use,3B4_Manure_Management_other:horses,2008,19
