Year,ices_rectangle,Disclosive_data_identifier, Value_gbp , Quantity_tonnes 
2016,46E9,,18797929,20190
2016,46F0,,2586250,2342
2016,46F1,,2412415,2548
2016,47D9,disclosive data,,
2016,47E0,disclosive data,,
2016,47E2,,9298354,8957
2016,47E3,,19151592,19294
2016,47E4,,7850274,11027
2016,47E5,,3931348,3685
2016,47E6,,6454899,5650
2016,47E7,,9485376,11412
2016,47E8,,34890786,33139
2016,47E9,,12325081,9766
2016,47F0,,3493372,2695
2016,47F1,,2554134,1759
2016,48D9,disclosive data,,
2016,48E1,,234915,157
2016,48E2,,511195,386
2016,48E3,,3323606,1848
2016,48E4,,7282596,5473
2016,48E5,,1473527,877
2016,48E6,,10520015,5271
2016,48E7,,17903932,25019
2016,48E8,,21635781,20526
2016,48E9,,11976246,11845
2016,48F0,,4693157,4071
2016,48F1,,5226890,4491
2016,48F2,,341244,233
2016,49E5,,5529432,3009
2016,49E6,,9804856,4429
2016,49E7,,10188968,8811
2016,49E8,,10358723,7416
2016,49E9,,2337671,1585
2016,49F0,,6979767,5392
2016,49F1,,7066002,7084
2016,49F2,,172108,115
2016,50E6,,839514,373
2016,50E7,,3720760,2295
2016,50E8,,1930279,1059
2016,50E9,,5966515,4867
2016,50F0,,8167512,4604
2016,50F1,,2957755,2038
2016,51E7,,104118,53
2016,51E8,,3318966,1748
2016,51E9,,3408502,2244
2016,51F0,,1448867,709
2016,51F1,,709983,482
2016,52E6,disclosive data,,
2016,52E8,,227839,117
2016,52E9,,1014368,646
2016,52F0,,628386,448
2016,52F1,,859993,672
2016,53F0,,870382,972
2016,53F1,,217499,101
2016,54E8,disclosive data,,
2016,54F0,disclosive data,,
2016,55E9,disclosive data,,
2016,55F0,disclosive data,,
2016,56E9,disclosive data,,
2017,33E3,disclosive data,,
2017,33E4,,586743,365
2017,33E5,,3057316,2025
2017,34E4,,200586,125
2017,34E5,,2365866,1704
2017,35E4,,108620,63
2017,35E5,,1910691,1296
2017,35E6,,248782,99
2017,35E7,disclosive data,,
2017,36E3,,268597,156
2017,36E4,,7211131,4002
2017,36E5,,4478832,2440
2017,36E6,,2077494,1673
2017,36E7,disclosive data,,
2017,36E9,,796210,120
2017,36F0,,11134525,3866
2017,36F1,,1924213,1150
2017,36F2,,208226,86
2017,36F3,,231790,94
2017,36F4,,80405,34
2017,36F5,,274458,147
2017,36F6,disclosive data,,
2017,36F7,disclosive data,,
2017,37E3,,543735,677
2017,37E4,,9999589,6967
2017,37E5,,10711765,5884
2017,37E6,,1781662,715
2017,37E9,,7046498,2068
2017,37F0,,3459944,1472
2017,37F1,,874188,481
2017,37F2,,2169294,1103
2017,37F3,,370477,182
2017,37F4,,299357,135
2017,37F5,,604358,257
2017,37F6,,179272,75
2017,37F7,disclosive data,,
2017,37F8,disclosive data,,
2017,38D6,disclosive data,,
2017,38D7,disclosive data,,
2017,38D8,disclosive data,,
2017,38D9,,1647627,7711
2017,38E0,disclosive data,,
2017,38E1,disclosive data,,
2017,38E4,,2488139,1383
2017,38E5,,4568047,2473
2017,38E6,,391665,113
2017,38E8,,3588310,1078
2017,38E9,,3303173,1185
2017,38F0,,111734,55
2017,38F1,,404414,305
2017,38F2,,1463054,1068
2017,38F3,,869797,544
2017,38F4,,1066316,613
2017,38F5,,1321916,510
2017,38F6,,1647303,921
2017,38F7,disclosive data,,
2017,39D9,,653614,3408
2017,39E0,,576136,2466
2017,39E1,,474607,322
2017,39E2,,181781,273
2017,39E3,,1270031,718
2017,39E4,,6809135,3061
2017,39E5,,1380594,482
2017,39E8,,6245418,2018
2017,39E9,,1034039,342
2017,39F0,,299307,1076
2017,39F1,,205326,1034
2017,39F2,,1497750,1046
2017,39F3,,1657243,1098
2017,39F4,,980482,630
2017,39F5,,907447,544
2017,39F6,,1346881,724
2017,39F7,disclosive data,,
2017,39F8,disclosive data,,
2017,40D4,disclosive data,,
2017,40D5,disclosive data,,
2017,40D9,disclosive data,,
2017,40E0,,1202643,5616
2017,40E1,disclosive data,,
2017,40E2,,683970,545
2017,40E3,,2350125,1004
2017,40E4,,8965246,2694
2017,40E5,,2864136,898
2017,40E6,,47091,8
2017,40E7,,3467679,903
2017,40E8,,4736899,1409
2017,40E9,,159138,48
2017,40F0,,56739,15
2017,40F1,disclosive data,,
2017,40F2,,461604,320
2017,40F3,,1376298,952
2017,40F4,,1747190,1135
2017,40F5,,870969,564
2017,40F6,,968821,498
2017,40F7,,295424,159
2017,41D4,disclosive data,,
2017,41D5,disclosive data,,
2017,41D9,disclosive data,,
2017,41E0,,1229138,5462
2017,41E1,,195300,92
2017,41E2,,209125,149
2017,41E3,,3502935,1325
2017,41E4,,3678433,806
2017,41E5,disclosive data,,
2017,41E6,,886065,345
2017,41E7,,8259203,2683
2017,41E8,,1349921,449
2017,41E9,,56447,17
2017,41F0,,297073,87
2017,41F1,,201780,64
2017,41F2,disclosive data,,
2017,41F3,disclosive data,,
2017,41F4,,344324,196
2017,41F5,,387029,227
2017,41F6,,698152,288
2017,41F7,disclosive data,,
2017,42D4,disclosive data,,
2017,42D5,disclosive data,,
2017,42D6,,131610,88
2017,42D9,disclosive data,,
2017,42E0,,5547330,9158
2017,42E1,,1238771,4256
2017,42E2,,2996337,1004
2017,42E3,,4979807,1937
2017,42E4,,1242851,340
2017,42E7,,5701022,1351
2017,42E8,,2294649,872
2017,42E9,,94176,58
2017,42F0,,1316392,469
2017,42F1,,716511,209
2017,42F2,,22109,13
2017,42F4,disclosive data,,
2017,42F5,,401374,223
2017,42F6,,354531,484
2017,42F7,disclosive data,,
2017,42F8,disclosive data,,
2017,43D4,disclosive data,,
2017,43D5,,1687107,892
2017,43D6,,870709,459
2017,43D7,disclosive data,,
2017,43D8,disclosive data,,
2017,43D9,disclosive data,,
2017,43E0,,4009846,5585
2017,43E1,disclosive data,,
2017,43E2,,3193933,824
2017,43E3,,6746246,2485
2017,43E4,,4175819,877
2017,43E5,disclosive data,,
2017,43E7,,48596,18
2017,43E8,,1301093,557
2017,43E9,,3991642,5981
2017,43F0,,997141,725
2017,43F1,,627351,318
2017,43F2,disclosive data,,
2017,43F6,,112992,67
2017,43F7,,368977,1173
2017,44D5,,761351,439
2017,44D6,,4627844,1963
2017,44D7,,254605,99
2017,44E0,,1681770,1340
2017,44E1,,164471,97
2017,44E2,,1544381,388
2017,44E3,,4187495,1239
2017,44E4,,4339544,1182
2017,44E5,,185209,169
2017,44E6,,4125310,1286
2017,44E7,,5891158,2173
2017,44E8,,4801148,2255
2017,44E9,,6297094,3288
2017,44F0,,6247674,3693
2017,44F1,,1304381,1214
2017,45D2,disclosive data,,
2017,45D5,,1433315,744
2017,45D6,,554888,331
2017,45E0,,6614938,6348
2017,45E1,,2513309,2088
2017,45E2,,1082186,989
2017,45E3,,4561505,1477
2017,45E4,,1989007,579
2017,45E5,,16716,7
2017,45E6,,1350905,583
2017,45E7,,1604067,673
2017,45E8,,6555902,4917
2017,45E9,,9821443,7556
2017,45F0,,6200065,4901
2017,45F1,,2246268,859
2017,46D5,disclosive data,,
2017,46D6,disclosive data,,
2017,46E0,,153832,100
2017,46E1,,1845304,984
2017,46E2,,6909198,5299
2017,46E3,,2537588,1231
2017,46E4,,3008234,4406
2017,46E5,,2635145,1122
2017,46E6,,4731601,2022
2017,46E7,,2308920,1205
2017,46E8,,14647992,13145
2017,46E9,,12844301,10786
2017,46F0,,6442407,8351
2017,46F1,,1765334,890
2017,47D5,disclosive data,,
2017,47D6,disclosive data,,
2017,47D9,disclosive data,,
2017,47E0,,18934,56
2017,47E1,disclosive data,,
2017,47E2,,2572026,2136
2017,47E3,,9121653,6447
2017,47E4,,34760018,39479
2017,47E5,,3100487,2549
2017,47E6,,5526348,2910
2017,47E7,,4262936,2438
2017,47E8,,28413488,36560
2017,47E9,,23685404,22007
2017,47F0,,4524325,2566
2017,47F1,,3632748,2016
2017,48E1,disclosive data,,
2017,48E2,,264538,201
2017,48E3,,4571034,3013
2017,48E4,,23164233,24274
2017,48E5,,27392102,29258
2017,48E6,,8052883,4224
2017,48E7,,5098946,6155
2017,48E8,,22190526,22780
2017,48E9,,15856494,16640
2017,48F0,,3003942,1726
2017,48F1,,3342039,1941
2017,48F2,,83667,56
2017,49E5,,5744160,3478
2017,49E6,,10007504,6603
2017,49E7,,8275030,5402
2017,49E8,,33092360,29904
2017,49E9,,8201181,9517
2017,49F0,,5636598,2988
2017,49F1,,3600312,2297
2017,49F2,,129898,64
2017,50E6,,604414,275
2017,50E7,,2380709,1306
2017,50E8,,3317530,1890
2017,50E9,,13628795,15160
2017,50F0,,5476927,3028
2017,50F1,,1622113,1003
2017,51E7,disclosive data,,
2017,51E8,,1869352,1090
2017,51E9,,2924094,1611
2017,51F0,,1144627,703
2017,51F1,,825765,545
2017,52E8,,77402,226
2017,52E9,,284244,410
2017,52F0,,206484,184
2017,52F1,disclosive data,,
2017,53E9,disclosive data,,
2017,53F0,disclosive data,,
2017,53F1,disclosive data,,
2017,54E9,disclosive data,,
2017,54F0,disclosive data,,
2017,55E9,disclosive data,,
2017,55F0,disclosive data,,
2017,56E9,disclosive data,,
2017,61F0,disclosive data,,
2018,33E3,,51496,30
2018,33E4,,113434,65
2018,33E5,,3169030,1731
2018,34E4,,96288,69
2018,34E5,,2543885,1072
2018,34E6,disclosive data,,
2018,35E3,disclosive data,,
2018,35E4,,180623,123
2018,35E5,,1737295,983
2018,35E6,,850067,406
2018,35E7,disclosive data,,
2018,36E3,,206646,124
2018,36E4,,6828191,4589
2018,36E5,,5097737,2559
2018,36E6,,2031504,1298
2018,36E7,disclosive data,,
2018,36E9,,650152,103
2018,36F0,,11122562,3849
2018,36F1,,2372835,1162
2018,36F2,,473848,191
2018,36F3,,532543,196
2018,36F4,,123209,45
2018,36F5,,303661,190
2018,36F6,,1293142,1265
2018,36F7,disclosive data,,
2018,37E3,,429519,555
2018,37E4,,10551114,8268
2018,37E5,,10724374,5656
2018,37E6,,1601193,600
2018,37E9,,8097867,2370
2018,37F0,,4626989,1927
2018,37F1,,907338,391
2018,37F2,,1432453,605
2018,37F3,,507935,196
2018,37F4,,524574,189
2018,37F5,,680305,287
2018,37F6,disclosive data,,
2018,37F7,disclosive data,,
2018,38D6,disclosive data,,
2018,38D7,,1590977,8805
2018,38D8,disclosive data,,
2018,38D9,,1350603,1874
2018,38E0,disclosive data,,
2018,38E1,disclosive data,,
2018,38E4,,2026767,1297
2018,38E5,,2990149,1551
2018,38E6,,453428,156
2018,38E8,,4181715,1108
2018,38E9,,3075878,864
2018,38F0,,402947,182
2018,38F1,,275875,116
2018,38F2,,1117169,534
2018,38F3,,292851,154
2018,38F4,,1032107,703
2018,38F5,,1295496,507
2018,38F6,,2437951,1833
2018,38F7,,1123049,443
2018,39D6,disclosive data,,
2018,39D9,,214445,432
2018,39E0,,682584,640
2018,39E1,disclosive data,,
2018,39E2,disclosive data,,
2018,39E3,,1165330,407
2018,39E4,,5552639,2276
2018,39E5,,1517886,425
2018,39E8,,5999215,1742
2018,39E9,,869601,339
2018,39F0,,179800,146
2018,39F1,,154942,370
2018,39F2,,832347,374
2018,39F3,,964831,517
2018,39F4,,957401,501
2018,39F5,,1179937,502
2018,39F6,,1345673,632
2018,39F7,disclosive data,,
2018,40D4,disclosive data,,
2018,40E0,,920653,2837
2018,40E1,,315623,297
2018,40E2,,453127,184
2018,40E3,,2627468,899
2018,40E4,,8669079,2279
2018,40E5,,3956256,872
2018,40E6,,117240,33
2018,40E7,,3185863,805
2018,40E8,,4279337,988
2018,40E9,,40880,14
2018,40F0,,216206,304
2018,40F1,disclosive data,,
2018,40F2,,514270,1304
2018,40F3,,788278,806
2018,40F4,,1088439,599
2018,40F5,,718833,342
2018,40F6,,1083894,477
2018,40F7,,387883,151
2018,41D5,disclosive data,,
2018,41E0,,920078,2354
2018,41E1,disclosive data,,
2018,41E2,,761638,304
2018,41E3,,4063958,1110
2018,41E4,,4489656,690
2018,41E5,,31940,7
2018,41E6,,907262,355
2018,41E7,,9309112,2637
2018,41E8,,1392676,403
2018,41E9,,179121,46
2018,41F0,,1002121,1313
2018,41F1,,427385,151
2018,41F2,disclosive data,,
2018,41F3,,190153,92
2018,41F4,,741495,324
2018,41F5,,294818,246
2018,41F6,,776839,270
2018,41F7,disclosive data,,
2018,42D4,disclosive data,,
2018,42D5,disclosive data,,
2018,42D6,disclosive data,,
2018,42D7,disclosive data,,
2018,42E0,,1882178,4858
2018,42E1,,321846,332
2018,42E2,,2405770,750
2018,42E3,,4595357,1327
2018,42E4,,1969903,214
2018,42E7,,5697162,1101
2018,42E8,,664530,241
2018,42E9,,98173,59
2018,42F0,,1703147,2595
2018,42F1,,570013,195
2018,42F2,disclosive data,,
2018,42F4,disclosive data,,
2018,42F5,,687796,269
2018,42F6,disclosive data,,
2018,42F7,disclosive data,,
2018,42F8,disclosive data,,
2018,43D5,,2021345,1140
2018,43D6,,1208756,705
2018,43D7,disclosive data,,
2018,43D9,disclosive data,,
2018,43E0,,5088160,5495
2018,43E1,,11650,9
2018,43E2,,3063226,722
2018,43E3,,5617027,1106
2018,43E4,,4256452,681
2018,43E7,,116873,31
2018,43E8,,951228,1040
2018,43E9,,1853896,3452
2018,43F0,,1104804,2167
2018,43F1,,77901,47
2018,43F2,disclosive data,,
2018,43F6,disclosive data,,
2018,43F7,disclosive data,,
2018,44D5,,868419,523
2018,44D6,,3555655,1728
2018,44D7,,210989,95
2018,44D9,disclosive data,,
2018,44E0,,2474063,3818
2018,44E1,,54233,29
2018,44E2,,1860088,275
2018,44E3,,4191621,1262
2018,44E4,,5074290,1123
2018,44E5,,172006,127
2018,44E6,,3531143,1093
2018,44E7,,7535881,2550
2018,44E8,,5091315,2738
2018,44E9,,4584056,2984
2018,44F0,,3079569,1484
2018,44F1,,624429,403
2018,44F2,disclosive data,,
2018,45D5,,428695,261
2018,45D6,disclosive data,,
2018,45D8,disclosive data,,
2018,45D9,disclosive data,,
2018,45E0,,3818250,2279
2018,45E1,,2838657,2224
2018,45E2,,1502460,1096
2018,45E3,,3994926,1101
2018,45E4,,2238137,909
2018,45E5,,10936,3
2018,45E6,,1754224,598
2018,45E7,,2022604,1222
2018,45E8,,3373496,1932
2018,45E9,,5472300,4163
2018,45F0,,1682975,928
2018,45F1,,1670569,674
2018,46D5,disclosive data,,
2018,46E0,,156960,138
2018,46E1,,1935890,1204
2018,46E2,,4157961,2523
2018,46E3,,3201135,1387
2018,46E4,,2377576,1598
2018,46E5,,4028195,3724
2018,46E6,,5850071,2698
2018,46E7,,3005713,1442
2018,46E8,,8728741,6185
2018,46E9,,13249857,9755
2018,46F0,,5231223,2746
2018,46F1,,1361694,620
2018,46F3,disclosive data,,
2018,47D5,disclosive data,,
2018,47D9,disclosive data,,
2018,47E0,disclosive data,,
2018,47E1,disclosive data,,
2018,47E2,,2000961,950
2018,47E3,,18285234,16131
2018,47E4,,22733692,23985
2018,47E5,,8338600,8205
2018,47E6,,6961669,3326
2018,47E7,,13455661,24105
2018,47E8,,25053014,19664
2018,47E9,,13444039,10589
2018,47F0,,5087154,2917
2018,47F1,,2786806,1628
2018,48E1,disclosive data,,
2018,48E2,,500628,408
2018,48E3,,4645415,3371
2018,48E4,,21668590,22249
2018,48E5,,10470782,11450
2018,48E6,,8298316,3515
2018,48E7,,10431404,13842
2018,48E8,,31446102,26825
2018,48E9,,15662935,18930
2018,48F0,,4445904,3160
2018,48F1,,3305928,1857
2018,48F2,,316406,198
2018,49E5,,5502917,3290
2018,49E6,,8525105,4459
2018,49E7,,14494024,9664
2018,49E8,,68020723,53646
2018,49E9,,14542781,19939
2018,49F0,,6984598,5423
2018,49F1,,3469788,2080
2018,49F2,,233021,148
2018,49F3,disclosive data,,
2018,50E6,,831036,479
2018,50E7,,6042287,3989
2018,50E8,,11642056,10071
2018,50E9,,17971753,15462
2018,50F0,,7626675,4541
2018,50F1,,2893908,1511
2018,50F3,disclosive data,,
2018,51E7,,36094,15
2018,51E8,,3953082,2187
2018,51E9,,3501120,1794
2018,51F0,,1628107,1004
2018,51F1,,1385005,848
2018,52E7,disclosive data,,
2018,52E8,,704628,670
2018,52E9,,1106703,1043
2018,52F0,,693250,796
2018,52F1,,258004,283
2018,53E8,disclosive data,,
2018,53E9,disclosive data,,
2018,53F0,,581372,547
2018,53F1,,60853,48
2018,54F0,disclosive data,,
2018,55E8,disclosive data,,
2018,55E9,disclosive data,,
2018,56E9,disclosive data,,
2019,33E2,,19425,27
2019,33E3,,70794,81
2019,33E4,,1405363,355
2019,33E5,,2465929,1844
2019,34E4,,466404,132
2019,34E5,,2738440,1064
2019,35E3,disclosive data,,
2019,35E4,,989322,1193
2019,35E5,,1324205,704
2019,35E6,,793593,420
2019,35E7,disclosive data,,
2019,35F0,disclosive data,,
2019,36E3,,644477,351
2019,36E4,,10432510,5709
2019,36E5,,2988471,1733
2019,36E6,,2423638,1578
2019,36E7,disclosive data,,
2019,36E9,,732243,92
2019,36F0,,10947064,3462
2019,36F1,,3088682,1436
2019,36F2,,477290,215
2019,36F3,,174665,68
2019,36F4,disclosive data,,
2019,36F5,,277010,154
2019,36F6,disclosive data,,
2019,36F7,disclosive data,,
2019,37E3,,160666,160
2019,37E4,,11814374,7420
2019,37E5,,8831255,5555
2019,37E6,,2090097,664
2019,37E7,disclosive data,,
2019,37E9,,8374322,3336
2019,37F0,,5354188,3321
2019,37F1,,736277,573
2019,37F2,,572485,462
2019,37F3,,330018,144
2019,37F4,,285197,102
2019,37F5,,436418,163
2019,37F6,,722567,303
2019,37F7,disclosive data,,
2019,38D6,,1471813,7650
2019,38D7,disclosive data,,
2019,38D8,disclosive data,,
2019,38D9,,322243,1111
2019,38E0,,97669,315
2019,38E1,,86804,165
2019,38E2,disclosive data,,
2019,38E4,,2352005,2260
2019,38E5,,3035472,1416
2019,38E6,,255432,136
2019,38E8,,4953476,1430
2019,38E9,,2872963,882
2019,38F0,,1024531,381
2019,38F1,,1472528,782
2019,38F2,,587315,509
2019,38F3,,375001,195
2019,38F4,,601987,306
2019,38F5,,788951,342
2019,38F6,,2253893,1089
2019,38F7,disclosive data,,
2019,39D6,disclosive data,,
2019,39D7,disclosive data,,
2019,39D8,disclosive data,,
2019,39D9,,716785,3645
2019,39E0,,679660,1320
2019,39E1,,274902,117
2019,39E2,,286721,304
2019,39E3,,593949,192
2019,39E4,,5828216,2620
2019,39E5,,1758075,454
2019,39E8,,10182733,3103
2019,39E9,,2822797,932
2019,39F0,,94836,58
2019,39F1,,174322,71
2019,39F2,,82913,51
2019,39F3,,1100667,623
2019,39F4,,865738,491
2019,39F5,,841076,469
2019,39F6,,631816,292
2019,39F7,disclosive data,,
2019,40D4,disclosive data,,
2019,40D5,disclosive data,,
2019,40D9,disclosive data,,
2019,40E0,,1869937,3164
2019,40E1,,281738,242
2019,40E2,,335378,126
2019,40E3,,3105787,1246
2019,40E4,,8630480,2493
2019,40E5,,4199020,1009
2019,40E6,,164896,31
2019,40E7,,2745825,706
2019,40E8,,4650087,1121
2019,40E9,,350212,114
2019,40F0,,33796,12
2019,40F1,disclosive data,,
2019,40F2,,250136,709
2019,40F3,,644639,375
2019,40F4,,1449367,858
2019,40F5,,973535,1687
2019,40F6,,541199,431
2019,40F7,disclosive data,,
2019,41D5,,229791,360
2019,41E0,,652283,1186
2019,41E1,,42831,23
2019,41E2,,776659,345
2019,41E3,,4431667,1848
2019,41E4,,3728069,705
2019,41E5,disclosive data,,
2019,41E6,,740970,241
2019,41E7,,9576110,2626
2019,41E8,,1605396,488
2019,41E9,,49892,20
2019,41F0,,499623,193
2019,41F1,,1139997,350
2019,41F2,disclosive data,,
2019,41F3,,210100,116
2019,41F4,,354322,217
2019,41F5,,117408,76
2019,41F6,,248759,315
2019,41F7,disclosive data,,
2019,42D4,disclosive data,,
2019,42D5,disclosive data,,
2019,42D6,,30227,15
2019,42E0,,974973,2368
2019,42E1,,2223735,1750
2019,42E2,,2681182,698
2019,42E3,,4417144,1539
2019,42E4,,2090779,317
2019,42E7,,4717654,1009
2019,42E8,,1310281,505
2019,42E9,,52552,34
2019,42F0,,2302117,845
2019,42F1,,963966,343
2019,42F2,,33048,20
2019,42F4,disclosive data,,
2019,42F5,,357451,407
2019,42F6,disclosive data,,
2019,42F7,disclosive data,,
2019,43D4,disclosive data,,
2019,43D5,,3581047,2025
2019,43D6,,2259944,1163
2019,43D7,disclosive data,,
2019,43D8,disclosive data,,
2019,43E0,,5132834,9165
2019,43E1,disclosive data,,
2019,43E2,,3007475,766
2019,43E3,,5355042,1166
2019,43E4,,3719739,815
2019,43E5,disclosive data,,
2019,43E7,,325164,95
2019,43E8,,721713,325
2019,43E9,,525455,391
2019,43F0,,850685,656
2019,43F1,,167865,139
2019,43F2,disclosive data,,
2019,43F7,disclosive data,,
2019,44D5,,1668468,977
2019,44D6,,5716292,2613
2019,44D7,,386349,185
2019,44E0,,3981077,3379
2019,44E1,,218833,118
2019,44E2,,4354144,303
2019,44E3,,4352766,1041
2019,44E4,,5331036,983
2019,44E5,,208210,117
2019,44E6,,3799027,1151
2019,44E7,,7142657,2340
2019,44E8,,5504420,2426
2019,44E9,,7200996,3751
2019,44F0,,7762722,3497
2019,44F1,,2109171,1160
2019,44F2,disclosive data,,
2019,45D5,,1483079,1221
2019,45D6,,442423,275
2019,45D9,disclosive data,,
2019,45E0,,4606996,3257
2019,45E1,,8246167,6445
2019,45E2,,889404,587
2019,45E3,,4199166,1606
2019,45E4,,2877290,1378
2019,45E5,disclosive data,,
2019,45E6,,1496599,519
2019,45E7,,4322759,2564
2019,45E8,,9486333,7080
2019,45E9,,12956074,8147
2019,45F0,,3510654,2386
2019,45F1,,4239828,1694
2019,46D5,disclosive data,,
2019,46D6,disclosive data,,
2019,46E0,,129281,74
2019,46E1,,2768229,1485
2019,46E2,,4908752,2734
2019,46E3,,2536215,1040
2019,46E4,,1718751,1446
2019,46E5,,2328828,1050
2019,46E6,,5144175,1946
2019,46E7,,3211272,1662
2019,46E8,,19961643,15231
2019,46E9,,17259318,12823
2019,46F0,,3279811,2374
2019,46F1,,1743024,902
2019,47D5,disclosive data,,
2019,47D6,disclosive data,,
2019,47D9,disclosive data,,
2019,47E0,disclosive data,,
