Longitude,Latitude
-1.5785,60.189
-1.5865,60.191
-1.5935,60.194
-1.5984,60.196
-1.6023,60.198
-1.6104,60.201
-1.6199,60.203
-1.6233,60.207
-1.6281,60.207
-1.6253,60.21
-1.6305,60.211
-1.6348,60.213
-1.6393,60.214
-1.6456,60.216
-1.6512,60.22
-1.6492,60.223
-1.6447,60.225
-1.6406,60.226
-1.6377,60.229
-1.6411,60.23
-1.6457,60.229
-1.6504,60.228
-1.6551,60.227
-1.6598,60.228
-1.6636,60.229
-1.667,60.231
-1.67,60.233
-1.6747,60.233
-1.6788,60.235
-1.6859,60.234
-1.6915,60.234
-1.6919,60.237
-1.6921,60.239
-1.692,60.243
-1.6927,60.246
-1.6981,60.248
-1.6951,60.249
-1.6916,60.25
-1.6868,60.251
-1.6875,60.255
-1.6924,60.254
-1.6971,60.255
-1.7019,60.254
-1.7006,60.256
-1.6975,60.258
-1.6956,60.26
-1.6917,60.261
-1.6914,60.264
-1.6875,60.267
-1.688,60.269
-1.6873,60.271
-1.6887,60.272
-1.6874,60.275
-1.6843,60.276
-1.6802,60.277
-1.6835,60.281
-1.6883,60.282
-1.6931,60.281
-1.6926,60.283
-1.6987,60.283
-1.7001,60.285
-1.7008,60.287
-1.7024,60.288
-1.7022,60.29
-1.7005,60.29
-1.6987,60.291
-1.6976,60.292
-1.6968,60.294
-1.6957,60.295
-1.6945,60.295
-1.6939,60.296
-1.6931,60.297
-1.6928,60.298
-1.693,60.298
-1.6914,60.299
-1.6898,60.299
-1.6887,60.3
-1.6876,60.3
-1.6863,60.301
-1.6846,60.301
-1.6828,60.302
-1.681,60.302
-1.6792,60.302
-1.6774,60.302
-1.6757,60.302
-1.674,60.302
-1.6722,60.302
-1.6707,60.302
-1.669,60.302
-1.6678,60.303
-1.6672,60.303
-1.6665,60.304
-1.6663,60.305
-1.6658,60.306
-1.664,60.306
-1.6638,60.305
-1.663,60.304
-1.6613,60.304
-1.6595,60.304
-1.6579,60.304
-1.6562,60.304
-1.6546,60.304
-1.653,60.304
-1.6512,60.304
-1.6494,60.304
-1.6477,60.304
-1.6469,60.304
-1.6461,60.304
-1.6455,60.305
-1.645,60.305
-1.6447,60.305
-1.6448,60.306
-1.6453,60.306
-1.6451,60.307
-1.6444,60.307
-1.6438,60.307
-1.6434,60.308
-1.643,60.308
-1.6422,60.308
-1.6414,60.308
-1.6407,60.308
-1.6398,60.307
-1.6395,60.307
-1.6392,60.307
-1.6385,60.306
-1.6377,60.306
-1.6368,60.306
-1.636,60.306
-1.6352,60.306
-1.6346,60.306
-1.634,60.305
-1.6331,60.305
-1.6322,60.305
-1.6313,60.305
-1.6304,60.305
-1.6295,60.305
-1.6286,60.305
-1.6277,60.305
-1.6268,60.305
-1.6261,60.305
-1.6255,60.306
-1.6248,60.306
-1.6239,60.306
-1.623,60.306
-1.6223,60.306
-1.6216,60.307
-1.621,60.307
-1.6204,60.307
-1.6196,60.307
-1.6188,60.307
-1.6179,60.307
-1.6171,60.306
-1.6163,60.306
-1.6156,60.306
-1.6149,60.306
-1.6141,60.305
-1.6132,60.305
-1.6126,60.306
-1.6118,60.306
-1.6109,60.306
-1.6104,60.306
-1.6101,60.307
-1.6102,60.307
-1.6103,60.308
-1.6102,60.308
-1.61,60.308
-1.6096,60.308
-1.6093,60.308
-1.6085,60.308
-1.6077,60.308
-1.6071,60.308
-1.6064,60.308
-1.6057,60.308
-1.6049,60.307
-1.6041,60.307
-1.6026,60.307
-1.6019,60.308
-1.6012,60.307
-1.6012,60.307
-1.6016,60.306
-1.6022,60.306
-1.6023,60.305
-1.6015,60.306
-1.6012,60.305
-1.6005,60.305
-1.5997,60.305
-1.5997,60.306
-1.5988,60.306
-1.5979,60.306
-1.5974,60.305
-1.5973,60.305
-1.5976,60.305
-1.598,60.304
-1.5986,60.304
-1.5992,60.303
-1.5998,60.303
-1.5996,60.303
-1.5989,60.302
-1.5981,60.302
-1.5974,60.303
-1.5972,60.303
-1.5971,60.304
-1.5965,60.303
-1.5962,60.303
-1.5959,60.303
-1.5955,60.302
-1.5947,60.302
-1.594,60.302
-1.5934,60.302
-1.5931,60.301
-1.5927,60.301
-1.5929,60.3
-1.5937,60.3
-1.5945,60.301
-1.5958,60.301
-1.5957,60.3
-1.5956,60.3
-1.5952,60.299
-1.5955,60.299
-1.5955,60.298
-1.5955,60.298
-1.5953,60.298
-1.595,60.297
-1.5951,60.297
-1.5945,60.297
-1.5936,60.297
-1.5935,60.296
-1.5928,60.296
-1.5922,60.296
-1.5917,60.295
-1.591,60.295
-1.5901,60.295
-1.5894,60.295
-1.5891,60.296
-1.5889,60.296
-1.5882,60.296
-1.5873,60.296
-1.5864,60.296
-1.5858,60.296
-1.5853,60.296
-1.5848,60.296
-1.5842,60.295
-1.5838,60.295
-1.5836,60.294
-1.5836,60.294
-1.5838,60.293
-1.5834,60.293
-1.5826,60.293
-1.5818,60.293
-1.5811,60.292
-1.5807,60.292
-1.5802,60.292
-1.5794,60.291
-1.5789,60.291
-1.5785,60.291
-1.578,60.29
-1.5779,60.29
-1.5778,60.289
-1.5771,60.289
-1.5764,60.289
-1.5755,60.289
-1.5747,60.289
-1.5743,60.288
-1.5738,60.288
-1.5731,60.288
-1.5722,60.288
-1.5714,60.288
-1.5705,60.288
-1.5697,60.288
-1.5693,60.288
-1.5697,60.289
-1.5704,60.289
-1.5707,60.289
-1.5709,60.29
-1.571,60.29
-1.5708,60.291
-1.5706,60.291
-1.5704,60.292
-1.5702,60.292
-1.5696,60.292
-1.5691,60.293
-1.569,60.293
-1.5693,60.294
-1.5698,60.294
-1.5702,60.294
-1.5715,60.294
-1.5721,60.294
-1.5729,60.294
-1.5738,60.294
-1.5746,60.294
-1.5751,60.295
-1.576,60.295
-1.5767,60.295
-1.5771,60.295
-1.5772,60.296
-1.5774,60.296
-1.5774,60.297
-1.5769,60.297
-1.5761,60.297
-1.5757,60.298
-1.5758,60.298
-1.5767,60.298
-1.577,60.298
-1.5776,60.299
-1.5784,60.299
-1.5791,60.299
-1.5797,60.3
-1.5805,60.3
-1.5812,60.3
-1.5809,60.3
-1.5801,60.3
-1.5794,60.3
-1.5789,60.301
-1.578,60.301
-1.5775,60.301
-1.5778,60.302
-1.5776,60.302
-1.5773,60.302
-1.5762,60.302
-1.5755,60.302
-1.5747,60.302
-1.5738,60.302
-1.5732,60.301
-1.5725,60.301
-1.5719,60.301
-1.5714,60.3
-1.5708,60.3
-1.5705,60.3
-1.5703,60.299
-1.57,60.299
-1.57,60.298
-1.5701,60.298
-1.57,60.297
-1.5697,60.297
-1.5694,60.297
-1.5696,60.296
-1.5701,60.296
-1.5702,60.295
-1.5697,60.295
-1.5689,60.295
-1.5682,60.295
-1.5676,60.295
-1.5666,60.295
-1.5657,60.295
-1.5655,60.296
-1.5647,60.296
-1.564,60.296
-1.5632,60.296
-1.5624,60.296
-1.5622,60.296
-1.5617,60.297
-1.5609,60.297
-1.5603,60.297
-1.5596,60.298
-1.5587,60.298
-1.5581,60.297
-1.5574,60.297
-1.5566,60.297
-1.5557,60.297
-1.5549,60.297
-1.5543,60.297
-1.5536,60.296
-1.5527,60.296
-1.5518,60.296
-1.551,60.296
-1.5504,60.296
-1.5498,60.295
-1.549,60.295
-1.5484,60.296
-1.5478,60.296
-1.5471,60.296
-1.5467,60.297
-1.5462,60.297
-1.5454,60.297
-1.5446,60.297
-1.544,60.297
-1.5432,60.296
-1.5425,60.296
-1.5418,60.296
-1.5413,60.295
-1.5406,60.295
-1.5397,60.295
-1.5389,60.295
-1.5381,60.295
-1.5372,60.295
-1.5367,60.294
-1.5369,60.294
-1.5373,60.293
-1.5371,60.293
-1.536,60.293
-1.5359,60.293
-1.5355,60.294
-1.5349,60.294
-1.5347,60.294
-1.5352,60.295
-1.5354,60.295
-1.5358,60.295
-1.5362,60.296
-1.5361,60.296
-1.5359,60.297
-1.5358,60.297
-1.5358,60.298
-1.5358,60.298
-1.5361,60.298
-1.5365,60.299
-1.5369,60.299
-1.5375,60.3
-1.5383,60.3
-1.5392,60.3
-1.5401,60.3
-1.541,60.3
-1.5419,60.3
-1.5427,60.299
-1.5434,60.299
-1.5442,60.299
-1.5451,60.299
-1.5459,60.299
-1.5468,60.299
-1.5477,60.299
-1.5486,60.299
-1.5493,60.299
-1.55,60.299
-1.55,60.3
-1.5493,60.3
-1.549,60.3
-1.5489,60.301
-1.5494,60.301
-1.5502,60.301
-1.5509,60.302
-1.5513,60.302
-1.5516,60.302
-1.5511,60.303
-1.551,60.303
-1.5514,60.304
-1.551,60.304
-1.5507,60.304
-1.5504,60.305
-1.5504,60.305
-1.5505,60.306
-1.5503,60.306
-1.5496,60.306
-1.5488,60.307
-1.5484,60.307
-1.548,60.307
-1.5475,60.308
-1.5468,60.308
-1.5462,60.308
-1.5456,60.309
-1.5449,60.309
-1.5445,60.309
-1.544,60.31
-1.5434,60.309
-1.5429,60.309
-1.5421,60.309
-1.5415,60.309
-1.5409,60.308
-1.5401,60.309
-1.5394,60.309
-1.5385,60.309
-1.5378,60.308
-1.5371,60.308
-1.5362,60.308
-1.536,60.308
-1.536,60.309
-1.5357,60.309
-1.5354,60.31
-1.5351,60.31
-1.5346,60.311
-1.5339,60.311
-1.5332,60.311
-1.5326,60.311
-1.5321,60.312
-1.5313,60.312
-1.5309,60.312
-1.5314,60.313
-1.5315,60.313
-1.531,60.314
-1.5304,60.314
-1.5296,60.314
-1.5289,60.314
-1.5284,60.314
-1.528,60.314
-1.5273,60.313
-1.5266,60.314
-1.5259,60.314
-1.525,60.314
-1.5244,60.314
-1.5239,60.314
-1.5233,60.315
-1.5225,60.315
-1.5218,60.315
-1.5213,60.315
-1.5204,60.316
-1.5196,60.316
-1.5189,60.316
-1.518,60.316
-1.5176,60.316
-1.5171,60.317
-1.5164,60.317
-1.5157,60.317
-1.515,60.318
-1.5143,60.318
-1.5134,60.318
-1.5127,60.318
-1.512,60.319
-1.5114,60.319
-1.5106,60.319
-1.5097,60.319
-1.5088,60.319
-1.508,60.319
-1.5071,60.319
-1.5062,60.319
-1.5054,60.32
-1.505,60.319
-1.5043,60.319
-1.5035,60.319
-1.5029,60.318
-1.5025,60.318
-1.5021,60.318
-1.5012,60.318
-1.5003,60.318
-1.4995,60.318
-1.4986,60.318
-1.4979,60.318
-1.4973,60.318
-1.4967,60.317
-1.4966,60.317
-1.4971,60.317
-1.4972,60.316
-1.4974,60.316
-1.4975,60.315
-1.4974,60.315
-1.4967,60.315
-1.4962,60.314
-1.4957,60.314
-1.4954,60.314
-1.4952,60.313
-1.4952,60.313
-1.4958,60.312
-1.4956,60.312
-1.4955,60.312
-1.4954,60.311
-1.4953,60.311
-1.4953,60.31
-1.4949,60.31
-1.4945,60.309
-1.4941,60.309
-1.4936,60.309
-1.4932,60.308
-1.4925,60.308
-1.4919,60.308
-1.4914,60.307
-1.4911,60.307
-1.491,60.306
-1.4913,60.306
-1.4912,60.306
-1.4912,60.305
-1.491,60.305
-1.4912,60.304
-1.4917,60.304
-1.4918,60.303
-1.491,60.303
-1.4905,60.303
-1.4904,60.302
-1.4905,60.302
-1.4904,60.302
-1.49,60.301
-1.4892,60.301
-1.4886,60.301
-1.4884,60.3
-1.4882,60.3
-1.4884,60.299
-1.4887,60.299
-1.4889,60.299
-1.489,60.298
-1.4884,60.298
-1.4878,60.297
-1.4871,60.297
-1.4867,60.297
-1.487,60.296
-1.4872,60.296
-1.4872,60.296
-1.4872,60.295
-1.4865,60.295
-1.4857,60.295
-1.4859,60.294
-1.4856,60.294
-1.4852,60.293
-1.4847,60.293
-1.4845,60.293
-1.4845,60.292
-1.4845,60.292
-1.4844,60.291
-1.4837,60.291
-1.4838,60.291
-1.484,60.29
-1.4838,60.29
-1.4836,60.29
-1.4832,60.289
-1.4828,60.289
-1.4832,60.288
-1.4837,60.288
-1.484,60.288
-1.4842,60.287
-1.4844,60.287
-1.4844,60.286
-1.484,60.286
-1.4831,60.286
-1.4824,60.286
-1.4819,60.286
-1.4813,60.285
-1.4805,60.285
-1.4798,60.286
-1.4797,60.286
-1.4789,60.286
-1.478,60.286
-1.4776,60.286
-1.4779,60.286
-1.4774,60.285
-1.4767,60.285
-1.477,60.284
-1.4778,60.284
-1.4785,60.284
-1.4789,60.285
-1.4802,60.285
-1.4809,60.284
-1.4813,60.284
-1.4816,60.284
-1.4813,60.283
-1.4809,60.283
-1.481,60.282
-1.4812,60.282
-1.4813,60.281
-1.4811,60.281
-1.4814,60.281
-1.4817,60.28
-1.4811,60.28
-1.4806,60.28
-1.4804,60.279
-1.4803,60.279
-1.48,60.278
-1.48,60.278
-1.4799,60.277
-1.4798,60.277
-1.4799,60.277
-1.4794,60.276
-1.4789,60.276
-1.4796,60.276
-1.48,60.275
-1.4806,60.275
-1.4808,60.275
-1.4799,60.274
-1.4791,60.275
-1.4782,60.275
-1.4774,60.275
-1.4768,60.275
-1.4765,60.276
-1.4762,60.276
-1.4759,60.276
-1.4757,60.277
-1.4755,60.277
-1.4751,60.277
-1.4742,60.277
-1.4734,60.277
-1.4728,60.278
-1.472,60.278
-1.4717,60.278
-1.4719,60.279
-1.4722,60.279
-1.4729,60.279
-1.4738,60.28
-1.4746,60.28
-1.4754,60.28
-1.4762,60.28
-1.4761,60.28
-1.476,60.281
-1.4759,60.281
-1.4757,60.281
-1.4764,60.282
-1.4769,60.281
-1.4773,60.281
-1.478,60.28
-1.4783,60.28
-1.4791,60.28
-1.4792,60.281
-1.4792,60.281
-1.4786,60.281
-1.4778,60.282
-1.478,60.282
-1.4775,60.282
-1.477,60.283
-1.4769,60.283
-1.4762,60.283
-1.4753,60.283
-1.4745,60.284
-1.4738,60.284
-1.4732,60.284
-1.4727,60.285
-1.4722,60.285
-1.4714,60.285
-1.4711,60.285
-1.4709,60.284
-1.4708,60.284
-1.4694,60.284
-1.469,60.284
-1.4687,60.285
-1.4684,60.285
-1.4686,60.286
-1.4688,60.286
-1.4688,60.287
-1.469,60.287
-1.4697,60.287
-1.47,60.288
-1.4696,60.288
-1.4688,60.288
-1.468,60.288
-1.4674,60.289
-1.4666,60.289
-1.4657,60.289
-1.4651,60.289
-1.4645,60.289
-1.4641,60.288
-1.4635,60.288
-1.4627,60.288
-1.4619,60.288
-1.4612,60.288
-1.4605,60.288
-1.4598,60.289
-1.4601,60.289
-1.4606,60.29
-1.4611,60.29
-1.4619,60.29
-1.4628,60.29
-1.4624,60.291
-1.4624,60.291
-1.462,60.291
-1.4615,60.292
-1.4613,60.292
-1.4618,60.293
-1.4626,60.292
-1.4632,60.292
-1.4636,60.292
-1.4639,60.291
-1.4644,60.291
-1.4649,60.291
-1.4656,60.29
-1.4664,60.29
-1.4673,60.29
-1.4681,60.29
-1.469,60.29
-1.4698,60.289
-1.4705,60.289
-1.4712,60.289
-1.4718,60.289
-1.4726,60.288
-1.4735,60.288
-1.4738,60.288
-1.4742,60.289
-1.4751,60.289
-1.476,60.289
-1.4769,60.289
-1.4777,60.289
-1.4778,60.289
-1.4776,60.29
-1.4777,60.29
-1.4776,60.291
-1.4788,60.291
-1.4797,60.291
-1.4806,60.291
-1.4809,60.291
-1.4805,60.292
-1.48,60.292
-1.4795,60.292
-1.4791,60.293
-1.4788,60.293
-1.4787,60.294
-1.4789,60.294
-1.4797,60.294
-1.4805,60.294
-1.4808,60.295
-1.4806,60.295
-1.4804,60.296
-1.4805,60.296
-1.4808,60.297
-1.4809,60.297
-1.4807,60.297
-1.4805,60.298
-1.4805,60.298
-1.4804,60.299
-1.4802,60.299
-1.4801,60.3
-1.4804,60.3
-1.4809,60.3
-1.4812,60.301
-1.4814,60.301
-1.4816,60.302
-1.4818,60.302
-1.4817,60.303
-1.4814,60.303
-1.4817,60.303
-1.4826,60.303
-1.4835,60.303
-1.4843,60.304
-1.4847,60.304
-1.4855,60.304
-1.4862,60.304
-1.4871,60.305
-1.488,60.305
-1.4886,60.305
-1.4886,60.305
-1.4884,60.306
-1.4882,60.306
-1.4879,60.307
-1.4874,60.307
-1.4867,60.307
-1.4858,60.307
-1.485,60.307
-1.4843,60.307
-1.4835,60.307
-1.483,60.307
-1.4825,60.306
-1.4818,60.306
-1.481,60.306
-1.4803,60.306
-1.48,60.306
-1.4806,60.306
-1.4799,60.306
-1.4791,60.306
-1.4786,60.306
-1.4783,60.307
-1.4781,60.307
-1.4776,60.307
-1.4769,60.308
-1.4761,60.308
-1.4752,60.308
-1.4745,60.307
-1.474,60.307
-1.4734,60.307
-1.4726,60.307
-1.472,60.306
-1.4715,60.306
-1.471,60.305
-1.4709,60.305
-1.4707,60.305
-1.4705,60.304
-1.4703,60.304
-1.4701,60.303
-1.4697,60.303
-1.4689,60.303
-1.468,60.303
-1.4674,60.302
-1.4677,60.302
-1.4679,60.301
-1.4678,60.301
-1.4677,60.301
-1.4675,60.3
-1.4673,60.3
-1.4668,60.299
-1.466,60.299
-1.4651,60.299
-1.4643,60.3
-1.4634,60.3
-1.4625,60.3
-1.4617,60.3
-1.461,60.3
-1.4603,60.3
-1.4594,60.3
-1.4588,60.299
-1.4586,60.299
-1.4579,60.299
-1.4572,60.299
-1.4568,60.299
-1.4561,60.3
-1.4552,60.3
-1.4542,60.299
-1.4535,60.299
-1.4527,60.299
-1.452,60.299
-1.4521,60.299
-1.4527,60.298
-1.453,60.298
-1.4521,60.298
-1.4515,60.298
-1.452,60.297
-1.4526,60.297
-1.4532,60.297
-1.4532,60.296
-1.4536,60.296
-1.4535,60.295
-1.4526,60.295
-1.4519,60.295
-1.4514,60.296
-1.451,60.296
-1.4504,60.296
-1.4497,60.297
-1.4493,60.297
-1.4492,60.297
-1.4485,60.298
-1.4476,60.297
-1.4468,60.297
-1.4459,60.297
-1.4451,60.297
-1.4443,60.297
-1.4437,60.298
-1.4433,60.298
-1.4429,60.299
-1.4427,60.299
-1.443,60.299
-1.4433,60.3
-1.4437,60.3
-1.4443,60.301
-1.4452,60.3
-1.4459,60.3
-1.4468,60.3
-1.4477,60.3
-1.4485,60.3
-1.4492,60.3
-1.4498,60.3
-1.4507,60.3
-1.4516,60.3
-1.4525,60.3
-1.4532,60.301
-1.4539,60.301
-1.4547,60.301
-1.4553,60.301
-1.4562,60.301
-1.4571,60.301
-1.458,60.301
-1.4587,60.301
-1.4592,60.302
-1.46,60.302
-1.4607,60.302
-1.4616,60.302
-1.4625,60.302
-1.4632,60.302
-1.4633,60.302
-1.4632,60.303
-1.4628,60.303
-1.4623,60.304
-1.4622,60.304
-1.4623,60.304
-1.4629,60.305
-1.4635,60.305
-1.4644,60.305
-1.4653,60.305
-1.4658,60.305
-1.4656,60.306
-1.4653,60.306
-1.4643,60.306
-1.4635,60.306
-1.4626,60.306
-1.4619,60.306
-1.4614,60.307
-1.4605,60.307
-1.4598,60.307
-1.4589,60.307
-1.4581,60.306
-1.4572,60.306
-1.4565,60.307
-1.4558,60.307
-1.4549,60.307
-1.454,60.307
-1.4532,60.307
-1.4525,60.306
-1.4516,60.306
-1.451,60.307
-1.4508,60.307
-1.4506,60.308
-1.4499,60.308
-1.449,60.308
-1.4481,60.308
-1.4473,60.308
-1.4465,60.308
-1.4456,60.308
-1.4449,60.308
-1.4441,60.308
-1.4436,60.308
-1.4439,60.309
-1.4442,60.309
-1.4447,60.31
-1.4454,60.31
-1.4461,60.31
-1.4468,60.31
-1.4475,60.31
-1.4481,60.309
-1.4487,60.309
-1.449,60.309
-1.4494,60.308
-1.45,60.309
-1.4502,60.309
-1.4508,60.309
-1.4517,60.309
-1.4521,60.309
-1.4527,60.31
-1.4535,60.31
-1.4542,60.31
-1.455,60.31
-1.456,60.31
-1.4562,60.311
-1.457,60.311
-1.4579,60.311
-1.4588,60.311
-1.4597,60.311
-1.4605,60.31
-1.4613,60.31
-1.4622,60.31
-1.4631,60.31
-1.4638,60.31
-1.4643,60.311
-1.4644,60.311
-1.464,60.312
-1.4635,60.312
-1.4629,60.312
-1.4629,60.313
-1.4633,60.313
-1.4632,60.313
-1.4627,60.314
-1.4618,60.314
-1.4609,60.314
-1.4601,60.314
-1.4593,60.314
-1.4588,60.314
-1.4585,60.315
-1.4582,60.315
-1.4581,60.316
-1.4582,60.316
-1.4584,60.316
-1.4587,60.317
-1.4587,60.317
-1.4582,60.318
-1.4573,60.318
-1.4566,60.317
-1.4556,60.317
-1.4549,60.318
-1.4541,60.318
-1.4532,60.318
-1.4524,60.318
-1.4516,60.318
-1.4508,60.317
-1.45,60.318
-1.4494,60.318
-1.4489,60.318
-1.4481,60.318
-1.4472,60.318
-1.4468,60.319
-1.4465,60.319
-1.4461,60.319
-1.4457,60.319
-1.4455,60.319
-1.4458,60.32
-1.446,60.32
-1.4463,60.321
-1.4469,60.321
-1.4478,60.321
-1.4486,60.321
-1.449,60.321
-1.4491,60.322
-1.449,60.322
-1.4495,60.322
-1.4497,60.323
-1.4491,60.323
-1.4479,60.323
-1.4472,60.323
-1.4468,60.322
-1.4467,60.322
-1.4467,60.321
-1.446,60.321
-1.4456,60.322
-1.4451,60.322
-1.445,60.322
-1.4443,60.321
-1.4436,60.321
-1.443,60.321
-1.4423,60.321
-1.4423,60.321
-1.4425,60.322
-1.4426,60.322
-1.443,60.322
-1.4424,60.323
-1.4415,60.323
-1.4411,60.322
-1.4402,60.322
-1.4395,60.322
-1.4386,60.322
-1.4378,60.322
-1.4371,60.321
-1.4365,60.322
-1.4359,60.322
-1.4351,60.322
-1.4343,60.322
-1.4341,60.323
-1.4341,60.323
-1.4339,60.324
-1.4339,60.324
-1.4337,60.325
-1.4335,60.325
-1.4339,60.325
-1.4343,60.326
-1.4338,60.326
-1.433,60.326
-1.4324,60.326
-1.4318,60.325
-1.4311,60.326
-1.4303,60.326
-1.4298,60.326
-1.4297,60.327
-1.4296,60.327
-1.4299,60.327
-1.4303,60.328
-1.4301,60.328
-1.4294,60.328
-1.4287,60.329
-1.4278,60.329
-1.4269,60.329
-1.4263,60.329
-1.4258,60.328
-1.4255,60.328
-1.4248,60.328
-1.4243,60.327
-1.4238,60.327
-1.4234,60.327
-1.4235,60.327
-1.4232,60.326
-1.4229,60.326
-1.423,60.325
-1.4243,60.325
-1.4242,60.325
-1.4235,60.324
-1.4234,60.324
-1.4238,60.323
-1.4245,60.323
-1.4251,60.323
-1.4256,60.322
-1.4247,60.322
-1.4239,60.322
-1.423,60.322
-1.4223,60.322
-1.4221,60.321
