Year,ICES_Rectangle,Month,Disclosive_data_identifier, Value_gbp , Quantity_tonnes 
2016,35E3,7,disclosive data,,
2016,35E3,8,disclosive data,,
2016,35E3,9,disclosive data,,
2016,35E3,10,disclosive data,,
2016,35E4,1,,277321,349
2016,35E4,2,,36835,48
2016,35E4,3,disclosive data,,
2016,35E4,4,disclosive data,,
2016,35E4,5,,70827,49
2016,35E4,6,,23018,17
2016,35E4,7,disclosive data,,
2016,35E4,8,disclosive data,,
2016,35E4,9,disclosive data,,
2016,35E4,10,disclosive data,,
2016,35E4,11,disclosive data,,
2016,35E4,12,disclosive data,,
2016,35E5,1,,75551,52
2016,35E5,2,,86699,76
2016,35E5,3,,146189,113
2016,35E5,4,,183704,145
2016,35E5,5,,198141,147
2016,35E5,6,,231547,177
2016,35E5,7,,179560,115
2016,35E5,8,,118310,66
2016,35E5,9,,76829,53
2016,35E5,10,,158707,119
2016,35E5,11,,142618,80
2016,35E5,12,,143250,71
2016,35E6,1,,39113,14
2016,35E6,2,disclosive data,,
2016,35E6,3,,63937,22
2016,35E6,4,,40685,17
2016,35E6,5,,76415,58
2016,35E6,6,,48825,39
2016,35E6,7,,44661,33
2016,35E6,8,,41629,25
2016,35E6,9,,32119,25
2016,35E6,10,,33369,21
2016,35E6,11,,6742,4
2016,35E6,12,,45574,17
2016,35E7,7,disclosive data,,
2016,36E3,1,,59522,25
2016,36E3,2,,31769,9
2016,36E3,3,,44803,16
2016,36E3,4,,52824,22
2016,36E3,5,,58952,24
2016,36E3,6,,146632,66
2016,36E3,7,,80762,39
2016,36E3,8,,67454,34
2016,36E3,9,,47207,32
2016,36E3,10,,26196,14
2016,36E3,11,,14154,8
2016,36E3,12,disclosive data,,
2016,36E4,1,,245332,130
2016,36E4,2,,455532,217
2016,36E4,3,,454199,193
2016,36E4,4,,357021,150
2016,36E4,5,,625465,347
2016,36E4,6,,1198908,622
2016,36E4,7,,1080977,562
2016,36E4,8,,761778,414
2016,36E4,9,,231617,132
2016,36E4,10,,89056,63
2016,36E4,11,,151756,92
2016,36E4,12,,383022,202
2016,36E5,1,,509306,324
2016,36E5,2,,991188,645
2016,36E5,3,,759335,608
2016,36E5,4,,214335,137
2016,36E5,5,,126828,68
2016,36E5,6,,158506,184
2016,36E5,7,,511855,585
2016,36E5,8,,644305,719
2016,36E5,9,,774026,1118
2016,36E5,10,,446519,476
2016,36E5,11,,1721390,731
2016,36E5,12,,892079,307
2016,36E6,1,,233327,250
2016,36E6,2,,436015,528
2016,36E6,3,,393048,579
2016,36E6,4,,161763,217
2016,36E6,5,,139307,134
2016,36E6,6,,265518,313
2016,36E6,7,,242258,314
2016,36E6,8,,418146,534
2016,36E6,9,,274558,371
2016,36E6,10,,281555,366
2016,36E6,11,,113774,142
2016,36E6,12,,410007,357
2016,36E7,3,disclosive data,,
2016,36E7,5,disclosive data,,
2016,36E7,9,disclosive data,,
2016,36E9,1,,25925,5
2016,36E9,2,,10171,2
2016,36E9,3,,25846,5
2016,36E9,4,,30338,7
2016,36E9,5,,38431,8
2016,36E9,6,,49819,11
2016,36E9,7,,191673,27
2016,36E9,8,,130334,21
2016,36E9,9,,102859,16
2016,36E9,10,,63714,5
2016,36E9,11,,59151,5
2016,36E9,12,,53884,4
2016,36F0,1,,411424,159
2016,36F0,2,,307968,155
2016,36F0,3,,405126,221
2016,36F0,4,,375819,220
2016,36F0,5,,562198,252
2016,36F0,6,,673665,328
2016,36F0,7,,1337811,433
2016,36F0,8,,1420878,504
2016,36F0,9,,1102839,401
2016,36F0,10,,1150338,504
2016,36F0,11,,910315,352
2016,36F0,12,,790016,206
2016,36F1,1,,75087,42
2016,36F1,2,,56585,39
2016,36F1,3,disclosive data,,
2016,36F1,4,disclosive data,,
2016,36F1,5,disclosive data,,
2016,36F1,6,disclosive data,,
2016,36F1,7,,94738,81
2016,36F1,8,,259890,205
2016,36F1,9,,266487,196
2016,36F1,10,,148399,104
2016,36F1,11,,174132,119
2016,36F1,12,disclosive data,,
2016,36F2,1,,130753,81
2016,36F2,3,disclosive data,,
2016,36F2,4,disclosive data,,
2016,36F2,5,,40612,14
2016,36F2,6,,67063,26
2016,36F2,7,,211930,101
2016,36F2,8,,236599,101
2016,36F2,9,disclosive data,,
2016,36F2,10,disclosive data,,
2016,36F2,12,disclosive data,,
2016,36F3,1,,88761,44
2016,36F3,2,disclosive data,,
2016,36F3,3,disclosive data,,
2016,36F3,4,disclosive data,,
2016,36F3,5,disclosive data,,
2016,36F3,6,,58789,31
2016,36F3,7,disclosive data,,
2016,36F3,8,disclosive data,,
2016,36F3,9,,65771,29
2016,36F3,10,,96865,43
2016,36F3,12,disclosive data,,
2016,36F4,2,disclosive data,,
2016,36F4,3,disclosive data,,
2016,36F4,6,disclosive data,,
2016,36F4,7,disclosive data,,
2016,36F4,8,disclosive data,,
2016,36F4,11,disclosive data,,
2016,36F4,12,disclosive data,,
2016,36F5,1,disclosive data,,
2016,36F5,2,disclosive data,,
2016,36F5,8,disclosive data,,
2016,36F5,12,disclosive data,,
2016,36F6,1,disclosive data,,
2016,36F6,2,disclosive data,,
2016,36F6,3,disclosive data,,
2016,36F6,4,disclosive data,,
2016,36F6,5,disclosive data,,
2016,36F6,6,disclosive data,,
2016,36F6,7,disclosive data,,
2016,36F6,8,disclosive data,,
2016,36F6,9,disclosive data,,
2016,36F6,10,disclosive data,,
2016,36F6,12,disclosive data,,
2016,36F7,8,disclosive data,,
2016,37E3,1,disclosive data,,
2016,37E3,2,disclosive data,,
2016,37E3,3,disclosive data,,
2016,37E3,4,disclosive data,,
2016,37E3,5,disclosive data,,
2016,37E3,6,disclosive data,,
2016,37E3,7,disclosive data,,
2016,37E3,8,,89580,105
2016,37E3,9,,42736,60
2016,37E3,10,disclosive data,,
2016,37E3,11,disclosive data,,
2016,37E4,1,,533483,272
2016,37E4,2,,675613,349
2016,37E4,3,,1146447,526
2016,37E4,4,,719423,339
2016,37E4,5,,873156,436
2016,37E4,6,,1358923,652
2016,37E4,7,,1392330,685
2016,37E4,8,,1556001,1053
2016,37E4,9,,592044,375
2016,37E4,10,,251982,184
2016,37E4,11,,594698,462
2016,37E4,12,,280576,136
2016,37E5,1,,743390,406
2016,37E5,2,,1169577,648
2016,37E5,3,,1157904,669
2016,37E5,4,,725250,411
2016,37E5,5,,573969,352
2016,37E5,6,,355746,274
2016,37E5,7,,865031,791
2016,37E5,8,,1040638,1034
2016,37E5,9,,1100247,1730
2016,37E5,10,,352140,280
2016,37E5,11,,4680043,1708
2016,37E5,12,,1585814,510
2016,37E6,1,,32751,23
2016,37E6,2,,26106,21
2016,37E6,3,,56679,36
2016,37E6,4,,268610,117
2016,37E6,5,,208020,115
2016,37E6,6,,72207,41
2016,37E6,7,,128397,1432
2016,37E6,8,,108981,57
2016,37E6,9,,60102,25
2016,37E6,10,,70809,76
2016,37E6,11,,40234,27
2016,37E6,12,,21587,11
2016,37E7,5,disclosive data,,
2016,37E7,6,disclosive data,,
2016,37E9,1,,231292,107
2016,37E9,2,,139392,74
2016,37E9,3,,157592,79
2016,37E9,4,,161269,73
2016,37E9,5,,277963,102
2016,37E9,6,,471427,169
2016,37E9,7,,857124,283
2016,37E9,8,,834747,258
2016,37E9,9,,591445,192
2016,37E9,10,,356206,122
2016,37E9,11,,433847,129
2016,37E9,12,,378917,106
2016,37F0,1,,125275,50
2016,37F0,2,,66220,30
2016,37F0,3,,66640,29
2016,37F0,4,,78051,40
2016,37F0,5,,110032,40
2016,37F0,6,,198976,83
2016,37F0,7,,308785,128
2016,37F0,8,,305188,147
2016,37F0,9,,282292,149
2016,37F0,10,,389154,230
2016,37F0,11,,330595,163
2016,37F0,12,,200624,47
2016,37F1,2,disclosive data,,
2016,37F1,3,disclosive data,,
2016,37F1,4,disclosive data,,
2016,37F1,5,,46583,26
2016,37F1,6,,109822,75
2016,37F1,7,,266967,114
2016,37F1,8,,161840,100
2016,37F1,9,,168730,119
2016,37F1,10,,166811,112
2016,37F1,11,disclosive data,,
2016,37F1,12,disclosive data,,
2016,37F2,3,disclosive data,,
2016,37F2,4,disclosive data,,
2016,37F2,5,,343948,155
2016,37F2,6,,555210,299
2016,37F2,7,,1011576,542
2016,37F2,8,,857737,388
2016,37F2,9,,540100,282
2016,37F2,10,,101413,48
2016,37F2,11,disclosive data,,
2016,37F2,12,disclosive data,,
2016,37F3,1,disclosive data,,
2016,37F3,4,disclosive data,,
2016,37F3,6,disclosive data,,
2016,37F3,7,disclosive data,,
2016,37F3,8,,49075,25
2016,37F3,9,,122572,64
2016,37F3,10,disclosive data,,
2016,37F3,11,disclosive data,,
2016,37F3,12,disclosive data,,
2016,37F4,1,,149855,126
2016,37F4,2,disclosive data,,
2016,37F4,6,disclosive data,,
2016,37F4,7,disclosive data,,
2016,37F4,8,disclosive data,,
2016,37F4,9,disclosive data,,
2016,37F4,10,disclosive data,,
2016,37F4,11,disclosive data,,
2016,37F4,12,disclosive data,,
2016,37F5,1,,174581,83
2016,37F5,2,disclosive data,,
2016,37F5,3,disclosive data,,
2016,37F5,8,disclosive data,,
2016,37F5,9,disclosive data,,
2016,37F5,10,disclosive data,,
2016,37F5,11,disclosive data,,
2016,37F5,12,,263310,92
2016,37F6,1,disclosive data,,
2016,37F6,2,disclosive data,,
2016,37F6,6,disclosive data,,
2016,37F6,8,disclosive data,,
2016,37F6,9,disclosive data,,
2016,37F6,10,disclosive data,,
2016,37F6,11,disclosive data,,
2016,37F7,2,disclosive data,,
2016,37F7,5,disclosive data,,
2016,37F7,11,disclosive data,,
2016,37F7,12,disclosive data,,
2016,37F8,5,disclosive data,,
2016,38D8,4,disclosive data,,
2016,38D8,9,disclosive data,,
2016,38D9,2,disclosive data,,
2016,38D9,3,disclosive data,,
2016,38D9,5,disclosive data,,
2016,38D9,6,disclosive data,,
2016,38D9,8,disclosive data,,
2016,38D9,9,disclosive data,,
2016,38D9,10,disclosive data,,
2016,38D9,11,disclosive data,,
2016,38D9,12,disclosive data,,
2016,38E0,5,disclosive data,,
2016,38E0,6,disclosive data,,
2016,38E0,7,disclosive data,,
2016,38E0,8,disclosive data,,
2016,38E0,9,disclosive data,,
2016,38E0,10,disclosive data,,
2016,38E0,11,disclosive data,,
2016,38E0,12,disclosive data,,
2016,38E1,5,disclosive data,,
2016,38E1,6,disclosive data,,
2016,38E1,7,disclosive data,,
2016,38E1,8,disclosive data,,
2016,38E1,9,disclosive data,,
2016,38E1,10,disclosive data,,
2016,38E4,1,,230434,108
2016,38E4,2,,98548,57
2016,38E4,3,,85461,52
2016,38E4,4,,99760,57
2016,38E4,5,,198394,117
2016,38E4,6,,129027,75
2016,38E4,7,,96733,43
2016,38E4,8,,414019,683
2016,38E4,9,,302941,501
2016,38E4,10,,60507,27
2016,38E4,11,,364704,132
2016,38E4,12,,258198,95
2016,38E5,1,,96178,35
2016,38E5,2,,133818,55
2016,38E5,3,,249105,87
2016,38E5,4,,303793,106
2016,38E5,5,,231128,90
2016,38E5,6,,359122,124
2016,38E5,7,,504770,156
2016,38E5,8,,279392,85
2016,38E5,9,,238493,199
2016,38E5,10,,281042,74
2016,38E5,11,,677556,312
2016,38E5,12,,264729,75
2016,38E6,1,disclosive data,,
2016,38E6,2,,26433,27
2016,38E6,3,disclosive data,,
2016,38E6,4,,103010,105
2016,38E6,5,,72235,70
2016,38E6,6,,122324,117
2016,38E6,7,,100414,96
2016,38E6,8,,60663,60
2016,38E6,9,disclosive data,,
2016,38E6,10,,127402,92
2016,38E6,11,,90935,39
2016,38E6,12,,53913,33
2016,38E8,1,,218667,79
2016,38E8,2,,306538,119
2016,38E8,3,,290754,103
2016,38E8,4,,101476,43
2016,38E8,5,,97918,57
2016,38E8,6,,180039,98
2016,38E8,7,,430920,136
2016,38E8,8,,370109,86
2016,38E8,9,,317906,84
2016,38E8,10,,261994,108
2016,38E8,11,,339070,125
2016,38E8,12,,327365,107
2016,38E9,1,,90406,46
2016,38E9,2,,66847,32
2016,38E9,3,,75846,33
2016,38E9,4,,71935,28
2016,38E9,5,,69030,27
2016,38E9,6,,149030,51
2016,38E9,7,,349719,117
2016,38E9,8,,454338,143
2016,38E9,9,,495568,192
2016,38E9,10,,265225,108
2016,38E9,11,,323449,122
2016,38E9,12,,268012,93
2016,38F0,1,disclosive data,,
2016,38F0,2,disclosive data,,
2016,38F0,3,disclosive data,,
2016,38F0,4,disclosive data,,
2016,38F0,5,disclosive data,,
2016,38F0,6,disclosive data,,
2016,38F0,7,disclosive data,,
2016,38F0,8,disclosive data,,
2016,38F0,9,disclosive data,,
2016,38F0,10,disclosive data,,
2016,38F0,11,disclosive data,,
2016,38F0,12,disclosive data,,
2016,38F1,1,disclosive data,,
2016,38F1,5,disclosive data,,
2016,38F1,6,disclosive data,,
2016,38F1,7,,61732,48
2016,38F1,8,disclosive data,,
2016,38F1,9,disclosive data,,
2016,38F2,4,disclosive data,,
2016,38F2,5,,59121,40
2016,38F2,6,,322317,247
2016,38F2,7,,852943,608
2016,38F2,8,,337875,211
2016,38F2,9,,435339,280
2016,38F2,10,disclosive data,,
2016,38F3,3,disclosive data,,
2016,38F3,4,disclosive data,,
2016,38F3,5,,88731,57
2016,38F3,6,,62739,55
2016,38F3,7,,56838,39
2016,38F3,8,,81140,45
2016,38F3,9,,87540,53
2016,38F3,10,disclosive data,,
2016,38F3,12,disclosive data,,
2016,38F4,1,,75946,43
2016,38F4,2,disclosive data,,
2016,38F4,3,disclosive data,,
2016,38F4,4,disclosive data,,
2016,38F4,5,disclosive data,,
2016,38F4,6,disclosive data,,
2016,38F4,7,disclosive data,,
2016,38F4,8,disclosive data,,
2016,38F4,9,disclosive data,,
2016,38F4,10,,50298,24
2016,38F4,11,disclosive data,,
2016,38F4,12,disclosive data,,
2016,38F5,1,,161093,70
2016,38F5,2,,116331,49
2016,38F5,3,disclosive data,,
2016,38F5,5,disclosive data,,
2016,38F5,8,disclosive data,,
2016,38F5,9,disclosive data,,
2016,38F5,10,disclosive data,,
2016,38F5,11,,127094,56
2016,38F5,12,,577155,214
2016,38F6,1,,291848,160
2016,38F6,2,,47460,22
2016,38F6,3,disclosive data,,
2016,38F6,4,disclosive data,,
2016,38F6,5,disclosive data,,
2016,38F6,6,disclosive data,,
2016,38F6,7,disclosive data,,
2016,38F6,8,disclosive data,,
2016,38F6,9,disclosive data,,
2016,38F6,10,disclosive data,,
2016,38F6,11,,281079,186
2016,38F6,12,,244687,89
2016,38F7,1,disclosive data,,
2016,38F7,2,disclosive data,,
2016,38F7,5,disclosive data,,
2016,38F7,6,disclosive data,,
2016,38F7,7,disclosive data,,
2016,38F7,8,disclosive data,,
2016,38F7,9,disclosive data,,
2016,38F7,10,disclosive data,,
2016,38F7,11,disclosive data,,
2016,38F7,12,disclosive data,,
2016,39D8,12,disclosive data,,
2016,39D9,2,disclosive data,,
2016,39D9,3,disclosive data,,
2016,39D9,4,disclosive data,,
2016,39D9,5,disclosive data,,
2016,39D9,8,disclosive data,,
2016,39D9,9,disclosive data,,
2016,39D9,10,disclosive data,,
2016,39D9,11,disclosive data,,
2016,39D9,12,disclosive data,,
2016,39E0,1,disclosive data,,
2016,39E0,2,,1552253,1794
2016,39E0,3,disclosive data,,
2016,39E0,4,disclosive data,,
2016,39E0,5,disclosive data,,
2016,39E0,6,disclosive data,,
2016,39E0,7,disclosive data,,
2016,39E0,8,disclosive data,,
2016,39E0,9,disclosive data,,
2016,39E0,10,disclosive data,,
2016,39E0,11,disclosive data,,
2016,39E0,12,,28362,9
2016,39E1,1,disclosive data,,
2016,39E1,2,disclosive data,,
2016,39E1,3,disclosive data,,
2016,39E1,4,disclosive data,,
2016,39E1,5,disclosive data,,
2016,39E1,6,disclosive data,,
2016,39E1,7,disclosive data,,
2016,39E1,8,disclosive data,,
2016,39E1,9,disclosive data,,
2016,39E1,10,disclosive data,,
2016,39E1,11,,246185,385
2016,39E1,12,disclosive data,,
2016,39E2,1,disclosive data,,
2016,39E2,2,disclosive data,,
2016,39E2,3,disclosive data,,
2016,39E2,4,disclosive data,,
2016,39E2,5,disclosive data,,
2016,39E2,6,disclosive data,,
2016,39E2,7,disclosive data,,
2016,39E2,8,disclosive data,,
2016,39E2,9,disclosive data,,
2016,39E2,10,disclosive data,,
2016,39E2,11,disclosive data,,
2016,39E2,12,disclosive data,,
2016,39E3,1,,24705,10
2016,39E3,2,,27920,46
2016,39E3,3,,62843,76
2016,39E3,4,,58118,51
2016,39E3,5,,76181,47
2016,39E3,6,,120625,69
2016,39E3,7,,83391,48
2016,39E3,8,,91489,49
2016,39E3,9,,167928,200
2016,39E3,10,,97311,61
2016,39E3,11,,40818,54
2016,39E3,12,,41316,15
2016,39E4,1,,521330,235
2016,39E4,2,,501775,215
2016,39E4,3,,456934,210
2016,39E4,4,,439043,205
2016,39E4,5,,762856,368
2016,39E4,6,,742197,357
2016,39E4,7,,807506,393
2016,39E4,8,,543733,255
2016,39E4,9,,929736,472
2016,39E4,10,,1046346,490
2016,39E4,11,,782285,338
2016,39E4,12,,577797,217
2016,39E5,1,,61542,17
2016,39E5,2,,32134,12
2016,39E5,3,,67096,26
2016,39E5,4,,53880,19
2016,39E5,5,,81094,31
2016,39E5,6,,90864,38
2016,39E5,7,,152700,60
2016,39E5,8,,148725,42
2016,39E5,9,,97186,29
2016,39E5,10,,174788,54
2016,39E5,11,,150245,49
2016,39E5,12,,112236,43
2016,39E8,1,,267231,114
2016,39E8,2,,665750,244
2016,39E8,3,,676824,219
2016,39E8,4,,204769,81
2016,39E8,5,,124336,50
2016,39E8,6,,182656,79
2016,39E8,7,,363423,125
2016,39E8,8,,749225,213
2016,39E8,9,,429949,134
2016,39E8,10,,544369,194
2016,39E8,11,,829801,314
2016,39E8,12,,1013787,332
2016,39E9,1,,43878,12
2016,39E9,2,,82039,23
2016,39E9,3,,202244,62
2016,39E9,4,,35123,11
2016,39E9,5,disclosive data,,
2016,39E9,6,,8219,3
2016,39E9,7,,51285,16
2016,39E9,8,,151398,39
2016,39E9,9,,43098,28
2016,39E9,10,,95008,67
2016,39E9,11,,140265,53
2016,39E9,12,,223362,62
2016,39F0,1,disclosive data,,
2016,39F0,2,disclosive data,,
2016,39F0,3,disclosive data,,
2016,39F0,4,disclosive data,,
2016,39F0,5,disclosive data,,
2016,39F0,6,,7793,7
2016,39F0,7,disclosive data,,
2016,39F0,8,disclosive data,,
2016,39F0,9,disclosive data,,
2016,39F0,10,,56063,36
2016,39F0,11,disclosive data,,
2016,39F0,12,disclosive data,,
2016,39F1,3,disclosive data,,
2016,39F1,7,disclosive data,,
2016,39F1,8,disclosive data,,
2016,39F1,10,disclosive data,,
2016,39F1,11,disclosive data,,
2016,39F1,12,disclosive data,,
2016,39F2,4,,65675,49
2016,39F2,5,disclosive data,,
2016,39F2,6,,81064,66
2016,39F2,7,,437014,329
2016,39F2,8,,281608,189
2016,39F2,9,,304847,203
2016,39F3,3,disclosive data,,
2016,39F3,4,,472503,321
2016,39F3,5,,193872,130
2016,39F3,6,,276221,197
2016,39F3,7,,335573,237
2016,39F3,8,,200529,125
2016,39F3,9,,84732,53
2016,39F3,10,,126777,72
2016,39F3,11,disclosive data,,
2016,39F4,2,disclosive data,,
2016,39F4,3,,163945,108
2016,39F4,4,,211036,139
2016,39F4,5,,64935,43
2016,39F4,6,disclosive data,,
2016,39F4,7,,157560,111
2016,39F4,8,,197185,127
2016,39F4,9,,229825,132
2016,39F4,10,,324479,168
2016,39F4,11,,242712,131
2016,39F4,12,disclosive data,,
2016,39F5,1,,40338,17
2016,39F5,2,disclosive data,,
2016,39F5,3,disclosive data,,
2016,39F5,4,disclosive data,,
2016,39F5,5,,62618,40
2016,39F5,6,disclosive data,,
2016,39F5,7,disclosive data,,
2016,39F5,8,,76469,46
2016,39F5,9,,34447,21
2016,39F5,10,,138287,74
2016,39F5,11,,623559,310
2016,39F5,12,,459759,242
2016,39F6,1,,410146,216
2016,39F6,2,,216216,99
2016,39F6,3,,96341,51
2016,39F6,4,disclosive data,,
2016,39F6,5,disclosive data,,
2016,39F6,6,disclosive data,,
2016,39F6,7,disclosive data,,
2016,39F6,8,disclosive data,,
2016,39F6,9,disclosive data,,
2016,39F6,10,disclosive data,,
2016,39F6,11,,117352,69
2016,39F6,12,,111160,52
2016,39F7,3,disclosive data,,
2016,39F7,4,disclosive data,,
2016,39F7,5,disclosive data,,
2016,39F7,6,disclosive data,,
2016,39F7,7,disclosive data,,
2016,39F7,8,disclosive data,,
2016,39F7,9,disclosive data,,
2016,39F7,10,disclosive data,,
2016,39F7,11,disclosive data,,
2016,39F7,12,disclosive data,,
2016,40D4,9,disclosive data,,
2016,40D5,4,disclosive data,,
2016,40D5,8,disclosive data,,
2016,40D5,9,disclosive data,,
2016,40D9,4,disclosive data,,
2016,40E0,2,,454751,663
2016,40E0,3,,535867,2568
2016,40E0,4,disclosive data,,
2016,40E0,5,disclosive data,,
2016,40E0,8,disclosive data,,
2016,40E0,10,disclosive data,,
2016,40E0,12,disclosive data,,
2016,40E1,1,disclosive data,,
2016,40E1,2,disclosive data,,
2016,40E1,3,disclosive data,,
2016,40E1,4,disclosive data,,
2016,40E1,5,disclosive data,,
2016,40E1,6,disclosive data,,
2016,40E1,7,disclosive data,,
2016,40E1,8,disclosive data,,
2016,40E1,9,disclosive data,,
2016,40E1,10,disclosive data,,
2016,40E1,11,disclosive data,,
2016,40E1,12,disclosive data,,
2016,40E2,1,disclosive data,,
2016,40E2,2,disclosive data,,
2016,40E2,3,disclosive data,,
2016,40E2,4,disclosive data,,
2016,40E2,5,disclosive data,,
2016,40E2,6,disclosive data,,
2016,40E2,7,disclosive data,,
2016,40E2,8,disclosive data,,
2016,40E2,9,disclosive data,,
2016,40E2,10,disclosive data,,
2016,40E2,11,disclosive data,,
2016,40E2,12,disclosive data,,
2016,40E3,1,,101193,40
2016,40E3,2,,131556,64
2016,40E3,3,,221821,97
2016,40E3,4,,151397,60
2016,40E3,5,,129891,63
2016,40E3,6,,216688,97
2016,40E3,7,,223959,95
2016,40E3,8,,216331,89
2016,40E3,9,,341907,178
2016,40E3,10,,272058,141
2016,40E3,11,,151437,88
2016,40E3,12,,216909,79
2016,40E4,1,,439056,134
2016,40E4,2,,557775,170
2016,40E4,3,,676217,216
2016,40E4,4,,500926,178
2016,40E4,5,,496556,196
2016,40E4,6,,896217,341
2016,40E4,7,,1085010,381
2016,40E4,8,,1004443,336
2016,40E4,9,,709548,230
2016,40E4,10,,916300,330
2016,40E4,11,,853507,279
2016,40E4,12,,677286,159
2016,40E5,1,,123073,36
2016,40E5,2,,183043,60
2016,40E5,3,,256358,87
2016,40E5,4,,204720,74
2016,40E5,5,,209887,85
2016,40E5,6,,259028,89
2016,40E5,7,,358664,116
2016,40E5,8,,186428,56
2016,40E5,9,,151712,52
2016,40E5,10,,375413,150
2016,40E5,11,,272654,101
2016,40E5,12,,164067,50
2016,40E6,10,disclosive data,,
2016,40E6,11,disclosive data,,
2016,40E7,1,,101000,36
2016,40E7,2,,95998,28
2016,40E7,3,,112681,27
2016,40E7,4,,58165,18
2016,40E7,5,,79742,25
2016,40E7,6,,218339,75
2016,40E7,7,,358895,118
2016,40E7,8,,240433,60
2016,40E7,9,,270083,106
2016,40E7,10,,131632,39
2016,40E7,11,,292697,85
2016,40E7,12,,217934,44
2016,40E8,1,,144697,62
2016,40E8,2,,196281,85
2016,40E8,3,,247360,90
2016,40E8,4,,158881,54
2016,40E8,5,,205750,75
2016,40E8,6,,223901,90
2016,40E8,7,,298173,96
2016,40E8,8,,519821,108
2016,40E8,9,,433074,98
2016,40E8,10,,319653,92
2016,40E8,11,,274055,69
2016,40E8,12,,348899,93
2016,40E9,2,disclosive data,,
2016,40E9,3,,55958,14
2016,40E9,4,disclosive data,,
2016,40E9,6,disclosive data,,
2016,40E9,7,disclosive data,,
2016,40E9,8,,180779,340
2016,40E9,9,disclosive data,,
2016,40E9,10,disclosive data,,
2016,40E9,12,,20874,5
2016,40F0,3,disclosive data,,
2016,40F0,5,disclosive data,,
2016,40F0,7,disclosive data,,
2016,40F0,8,disclosive data,,
2016,40F0,11,disclosive data,,
2016,40F1,3,disclosive data,,
2016,40F1,4,disclosive data,,
2016,40F1,5,disclosive data,,
2016,40F1,7,disclosive data,,
2016,40F1,8,disclosive data,,
2016,40F1,10,disclosive data,,
2016,40F1,12,disclosive data,,
2016,40F2,5,disclosive data,,
2016,40F2,6,disclosive data,,
2016,40F2,7,disclosive data,,
2016,40F2,8,disclosive data,,
2016,40F2,9,disclosive data,,
2016,40F3,3,disclosive data,,
2016,40F3,4,,144124,102
2016,40F3,5,,126632,81
2016,40F3,6,,283928,199
2016,40F3,7,,95728,67
2016,40F3,8,,128722,83
2016,40F3,9,disclosive data,,
2016,40F3,10,disclosive data,,
2016,40F3,11,disclosive data,,
2016,40F4,2,disclosive data,,
2016,40F4,3,,344289,236
2016,40F4,4,,393479,266
2016,40F4,5,,171775,108
2016,40F4,6,,189608,132
2016,40F4,7,,290895,199
2016,40F4,8,,339727,210
2016,40F4,9,,474183,273
2016,40F4,10,,978307,536
2016,40F4,11,,221845,119
2016,40F4,12,disclosive data,,
2016,40F5,1,disclosive data,,
2016,40F5,2,disclosive data,,
2016,40F5,3,,236243,174
2016,40F5,4,,205860,149
2016,40F5,5,,195139,136
2016,40F5,6,,86829,51
2016,40F5,7,,56936,40
2016,40F5,8,,71450,45
2016,40F5,9,,221759,119
2016,40F5,10,,133027,72
2016,40F5,11,,348784,193
2016,40F5,12,disclosive data,,
2016,40F6,1,,316331,173
2016,40F6,2,,524599,232
2016,40F6,3,,293127,154
2016,40F6,5,disclosive data,,
2016,40F6,7,disclosive data,,
