seq,obvs,batch,colour,tme,x,y,dist
108,1,1,No light,6T,4.01,3.587,5.380210869
109,1,1,No light,6T,2.083,2.939,3.602306206
110,1,1,No light,6T,1.429,3.598,3.871387994
111,1,1,No light,6T,0.321,3.26,3.275765712
112,1,1,No light,6T,6.51,2.404,6.939691348
113,1,1,No light,7T,5.373,3.138,6.222232156
114,1,1,No light,7T,1.561,4.112,4.398325249
115,1,1,No light,7T,5.929,3.956,7.127620711
116,1,1,No light,7T,5.892,3.572,6.890199417
117,1,1,No light,7T,5.79,1.331,5.941015149
118,1,1,No light,7T,6.512,3.491,7.388722826
119,1,1,No light,7T,6.384,3.502,7.281446285
120,1,1,No light,7T,6.806,3.427,7.62010269
121,1,1,No light,8T,3.552,0.669,3.614452241
122,1,1,No light,8T,4.478,3.89,5.931659464
123,1,1,No light,8T,5.307,2.338,5.799180373
124,1,1,No light,8T,5.227,1.428,5.418552667
125,1,1,No light,8T,6.607,3.237,7.35735129
126,1,1,No light,8T,6.174,3.285,6.993532798
127,1,1,No light,8T,6.056,2.959,6.740238646
128,1,1,No light,8T,6.436,1.937,6.72116545
129,2,1,control,5C,4.131,2.451,4.803390677
130,2,1,control,5C,3.698,3.259,4.92912619
131,2,1,control,5C,5.17,4.271,6.705992917
132,2,1,control,5C,5.678,3.131,6.484045419
133,2,1,control,5C,6.154,1.611,6.361370686
134,2,1,control,5C,1.263,3.709,3.918143693
135,2,1,control,5C,0.813,3.687,3.775571215
136,2,1,control,5C,4.945,0.969,5.03904614
137,2,1,control,4C,4.196,3.762,5.635517722
138,2,1,control,4C,1.707,3.495,3.889585325
139,2,1,control,4C,3.741,3.061,4.833715134
140,2,1,control,4C,3.709,3.04,4.795652302
141,2,1,control,4C,5.48,2.43,5.994605909
142,2,1,control,4C,5.742,3.473,6.710610479
143,2,1,control,4C,6.593,2.237,6.962170495
144,2,1,control,4C,5.994,1.161,6.105403918
145,2,1,control,3C,3.478,1.498,3.786883679
146,2,1,control,3C,4.533,2.718,5.285415121
147,2,1,control,3C,4.506,1.584,4.776305267
148,2,1,control,3C,6.052,3.318,6.90187134
149,2,1,control,3C,6.293,2.686,6.84225438
150,2,1,control,3C,5.956,1.247,6.08514133
151,2,1,control,3C,4.854,2.274,5.360260441
152,2,1,control,3C,6.015,2.36,6.46141045
153,2,1,control,2C,1.231,3.982,4.16793534
154,2,1,control,2C,5.448,4.453,7.036328091
155,2,1,control,2C,5.994,3.141,6.767120289
156,2,1,control,2C,6.138,2.703,6.706806468
157,2,1,control,2C,6.363,2.446,6.81694103
158,2,1,control,2C,6.647,1.836,6.895904944
159,2,1,control,2C,0.749,3.864,3.935923907
160,2,1,control,2C,6.567,2.403,6.992846202
161,2,1,control,1C,3.792,2.191,4.379468575
162,2,1,control,1C,2.367,3.144,3.935406586
163,2,1,control,1C,1.837,2.581,3.167985164
164,2,1,control,1C,4.397,4.327,6.168998136
165,2,1,control,1C,1.992,3.969,4.44083607
166,2,1,control,1C,5.281,3.406,6.284090785
167,2,1,control,1C,6.507,2.399,6.935145997
168,2,1,control,1C,6.464,1.976,6.759280435
169,2,1,control,0.1C,4.572,2.219,5.082041421
170,2,1,control,0.1C,5.815,1.704,6.059524816
171,2,1,control,0.1C,1.474,3.88,4.150551289
172,2,1,control,0.1C,6.721,3.194,7.4413357
173,2,1,control,0.1C,5.96,3.328,6.826213006
174,2,1,control,0.1C,5.746,3.773,6.874012293
175,2,1,control,0.1C,0.906,3.811,3.917212912
176,2,1,control,0.1C,6.394,1.908,6.672608186
177,2,1,control,0C,2.86,4.124,5.01866277
178,2,1,control,0C,5.415,2.555,5.987507829
179,2,1,control,0C,0.916,3.813,3.9214825
180,2,1,control,0C,5.95,1.542,6.14656522
181,2,1,control,0C,6.239,2.565,6.745690921
182,2,1,control,0C,6.309,3.754,7.34138931
183,2,1,control,0C,6.052,2.731,6.6396585
184,2,1,control,0C,6.347,3.358,7.180569128
185,2,1,white,0.1T,1.573,2.082,2.609416218
186,2,1,white,0.1T,5.742,4.148,7.083534993
187,2,1,white,0.1T,5.78,3.805,6.920001806
188,2,1,white,0.1T,6.197,3.088,6.923767255
189,2,1,white,0.1T,5.544,1.723,5.805571893
190,2,1,white,0.1T,5.801,1.338,5.953305384
191,2,1,white,0.1T,6.235,1.573,6.430361887
192,2,1,white,0.1T,6.122,1.461,6.293918096
193,2,1,white,1T,5.318,2.276,5.784574315
194,2,1,white,1T,6.111,3.251,6.921944958
195,2,1,white,1T,6.598,2.244,6.969156333
196,2,1,white,1T,6.079,2.26,6.48551008
197,2,1,white,1T,6.432,2.335,6.842722338
198,2,1,white,1T,6.309,2.678,6.853843083
199,2,1,white,1T,6.673,2.742,7.214394846
200,2,1,white,1T,6.384,2.116,6.725541763
201,2,1,white,2T,5.265,3.647,6.404750893
202,2,1,white,2T,6.207,3.926,7.344407737
203,2,1,white,2T,6.572,3.106,7.269004058
204,2,1,white,2T,6.079,1.864,6.358359615
205,2,1,white,2T,6.127,1.982,6.439600376
206,2,1,white,2T,6.159,2.335,6.586767492
207,2,1,white,2T,6.389,2.067,6.715043559
208,2,1,white,2T,6.55,1.928,6.827860866
209,2,1,white,3T,5.266,2.365,5.772692699
210,2,1,white,3T,5.534,3.596,6.599725146
211,2,1,white,3T,5.823,3.243,6.665161513
212,2,1,white,3T,6.486,3.57,7.403586698
213,2,1,white,3T,6.401,2.606,6.911153088
214,2,1,white,3T,5.823,2.323,6.269262955
215,2,1,white,3T,6.047,2.435,6.5188522
216,2,1,white,3T,6.24,2.505,6.724033388
217,2,1,white,4T,0.369,2.965,2.987873157
218,2,1,white,4T,2.36,1.215,2.654397295
219,2,1,white,4T,5.48,2.253,5.92506616
220,2,1,white,4T,6.069,3.532,7.021950228
221,2,1,white,4T,6.267,2.67,6.812062023
222,2,1,white,4T,6.395,2.269,6.785601373
223,2,1,white,4T,6.074,2.108,6.42939655
224,2,1,white,4T,6.197,1.44,6.362107277
225,2,1,white,5T,2.165,4.422,4.923546384
226,2,1,white,5T,4.883,1.522,5.114701653
227,2,1,white,5T,5.563,3.339,6.488134555
228,2,1,white,5T,5.665,2.932,6.378781153
229,2,1,white,5T,5.778,3.355,6.681415194
230,2,1,white,5T,6.635,2.541,7.104921252
231,2,1,white,5T,6.732,2.889,7.325718054
232,2,1,white,5T,6.491,3.259,7.263206041
233,2,1,white,6T,5.335,1.333,5.499010275
234,2,1,white,6T,5.673,1.98,6.00860458
235,2,1,white,6T,5.517,2.328,5.988060871
236,2,1,white,6T,5.64,2.585,6.204178028
237,2,1,white,6T,4.078,1.985,4.535450253
238,2,1,white,6T,1.365,1.477,2.011157378
239,2,1,white,6T,0.771,1.734,1.897682007
240,2,1,white,6T,6.791,2.826,7.355539205
241,2,1,white,7T,3.538,4.218,5.505358117
242,2,1,white,7T,5.569,3.72,6.697175599
243,2,1,white,7T,5.639,3.414,6.59194334
244,2,1,white,7T,5.799,3.709,6.883682299
245,2,1,white,7T,6.389,3.404,7.23923594
246,2,1,white,7T,6.614,2.9,7.221841593
247,2,1,white,7T,6.201,2.921,6.854534412
248,2,1,white,7T,6.25,2.578,6.760812377
249,2,1,white,8T,1.258,3.765,3.969608167
250,2,1,white,8T,3.931,0.926,4.038593443
251,2,1,white,8T,6.501,3.01,7.164014308
252,2,1,white,8T,6.496,1.837,6.750746996
253,2,1,white,8T,6.266,1.644,6.478077801
254,2,1,white,8T,6.196,2.437,6.658031616
255,2,1,white,8T,6.421,2.496,6.889067934
256,2,1,white,8T,6.753,2.383,7.161124074
257,3,1,control,5C,1.375,4.044,4.271365238
258,3,1,control,5C,3.916,3.285,5.111387385
259,3,1,control,5C,6.446,2.413,6.882839894
260,3,1,control,5C,5.901,3.889,7.067257035
261,3,1,control,5C,6.687,1.937,6.961891841
262,3,1,control,5C,6.585,2.841,7.171715694
263,3,1,control,5C,6.361,3.21,7.125055859
264,3,1,control,5C,6.377,3.67,7.357651052
265,3,1,control,4C,1.203,1.637,2.031496493
266,3,1,control,4C,1.348,4.097,4.313063065
267,3,1,control,4C,6.279,3.567,7.221449301
268,3,1,control,4C,6.343,3.396,7.194891591
269,3,1,control,4C,6.52,2.375,6.939093961
270,3,1,control,4C,6.654,2.797,7.217958506
271,3,1,control,4C,6.584,2.787,7.149575162
272,3,1,control,4C,6.434,2.803,7.018059917
273,3,1,control,3C,1.236,2.926,3.176345699
274,3,1,control,3C,1.46,3.231,3.545555105
275,3,1,control,3C,0.209,2.963,2.970361931
276,3,1,control,3C,6.52,1.669,6.730227411
277,3,1,control,3C,6.675,2.616,7.169315239
278,3,1,control,3C,6.686,1.888,6.947455649
279,3,1,control,3C,6.467,2.225,6.839057976
280,3,1,control,3C,6.707,1.819,6.949288453
281,3,1,control,2C,4.738,3.219,5.728054207
282,3,1,control,2C,4.588,2.027,5.015822266
283,3,1,control,2C,3.732,1.989,4.228941357
284,3,1,control,2C,1.315,1.503,1.997056334
285,3,1,control,2C,0.561,3.299,3.346359514
286,3,1,control,2C,6.117,2.428,6.581251629
287,3,1,control,2C,6.245,2,6.557440431
288,3,1,control,2C,5.882,1.642,6.106888569
289,3,1,control,1C,3.435,1.487,3.743046086
290,3,1,control,1C,2.712,4.259,5.049160821
291,3,1,control,1C,5.816,2.188,6.213952044
292,3,1,control,1C,6.372,3.167,7.115635811
293,3,1,control,1C,6.65,3.264,7.407846921
294,3,1,control,1C,6.548,2.349,6.956587166
295,3,1,control,1C,6.645,2.547,7.116405975
296,3,1,control,1C,6.714,2.188,7.061525331
297,3,1,control,0.1C,2.144,1.267,2.490386516
298,3,1,control,0.1C,5.946,3.829,7.072210192
299,3,1,control,0.1C,6.615,2.011,6.913924067
300,3,1,control,0.1C,6.513,1.914,6.788414027
301,3,1,control,0.1C,6.652,2.497,7.105217308
302,3,1,control,0.1C,6.738,3.208,7.46270112
303,3,1,control,0.1C,6.727,2.599,7.211610777
304,3,1,control,0.1C,6.722,2.107,7.044482451
305,3,1,control,0C,4.201,1.081,4.337852234
306,3,1,control,0C,6.396,1.761,6.633998568
307,3,1,control,0C,6.76,2.719,7.28632699
308,3,1,control,0C,6.733,2.05,7.038166594
309,3,1,control,0C,6.342,3.147,7.079870973
310,3,1,control,0C,6.701,3.029,7.353790995
311,3,1,control,0C,6.551,2.676,7.076480552
312,3,1,control,0C,6.744,2.184,7.088821623
313,3,1,red,0.1T,5.503,1.369,5.67072923
314,3,1,red,0.1T,6.043,1.877,6.327794086
315,3,1,red,0.1T,5.711,2.364,6.180939815
316,3,1,red,0.1T,6.064,2.877,6.711871945
317,3,1,red,0.1T,5.294,3.128,6.149050333
318,3,1,red,0.1T,5.235,3.973,6.571906421
319,3,1,red,0.1T,6.497,3.599,7.427234344
320,3,1,red,0.1T,5.524,3.39,6.481255743
321,3,1,red,1T,4.439,2.915,5.310550442
322,3,1,red,1T,6.049,2.829,6.677847108
323,3,1,red,1T,6.21,3.252,7.009964622
324,3,1,red,1T,6.52,2.525,6.991854189
325,3,1,red,1T,6.135,2.07,6.474806947
326,3,1,red,1T,5.969,1.599,6.179462922
327,3,1,red,1T,6.397,1.391,6.546486844
328,3,1,red,1T,0.85,3.241,3.350609049
329,3,1,red,2T,1.718,4.125,4.468461592
330,3,1,red,2T,5.361,2.98,6.133573265
331,3,1,red,2T,6.255,2.986,6.931177461
332,3,1,red,2T,6.389,2.242,6.770958942
333,3,1,red,2T,6.501,1.867,6.763777791
334,3,1,red,2T,6.003,1.231,6.127917264
335,3,1,red,2T,6.549,3.039,7.219759137
336,3,1,red,2T,6.335,2.012,6.646831501
337,3,1,red,3T,6.404,1.461,6.568541467
338,3,1,red,3T,6.361,1.423,6.518224451
339,3,1,red,3T,6.136,2.22,6.525250647
340,3,1,red,3T,6.564,3.424,7.403368963
341,3,1,red,3T,6.377,3.012,7.052536636
342,3,1,red,3T,6.602,2.691,7.129367784
343,3,1,red,3T,6.591,2.29,6.977491025
344,3,1,red,3T,6.591,2.049,6.902150534
345,3,1,red,4T,0.733,1.695,1.84670355
346,3,1,red,4T,6.595,1.722,6.816106587
347,3,1,red,4T,6.322,1.861,6.590220406
348,3,1,red,4T,6.439,2.68,6.974462058
349,3,1,red,4T,6.787,2.519,7.239387405
350,3,1,red,4T,6.755,2.225,7.112007452
351,3,1,red,4T,6.279,1.931,6.569216239
352,3,1,red,4T,6.514,2.182,6.869739442
353,3,1,red,5T,1.278,3.92,4.123067305
354,3,1,red,5T,5.803,3.15,6.602825834
355,3,1,red,5T,5.605,3,6.357359908
356,3,1,red,5T,6.46,1.765,6.69677721
357,3,1,red,5T,6.642,2.235,7.007951841
358,3,1,red,5T,6.498,2.599,6.998485908
359,3,1,red,5T,6.514,3.535,7.411371061
360,3,1,red,5T,6.738,3.182,7.451561447
361,3,1,red,6T,1.123,1.423,1.812748742
362,3,1,red,6T,5.831,3.938,7.036220932
363,3,1,red,6T,6.484,3.424,7.332532441
364,3,1,red,6T,6.431,2.696,6.973247235
365,3,1,red,6T,6.243,2.493,6.722358068
366,3,1,red,6T,6.308,1.712,6.536192164
367,3,1,red,6T,6.602,1.765,6.833859012
368,3,1,red,6T,6.591,3.392,7.412620657
369,3,1,red,7T,0.54,3.241,3.285678164
370,3,1,red,7T,6.374,2.856,6.984598199
371,3,1,red,7T,6.535,1.695,6.751240627
372,3,1,red,7T,6.144,2.118,6.498819893
373,3,1,red,7T,6.032,1.995,6.353349432
374,3,1,red,7T,6.112,1.717,6.348592994
375,3,1,red,7T,5.738,1.797,6.012807414
376,3,1,red,7T,6.77,2.556,7.236438074
377,3,1,red,8T,5.941,1.46,6.117767648
378,3,1,red,8T,6.368,1.626,6.572313139
379,3,1,red,8T,6.406,1.684,6.623646428
380,3,1,red,8T,6.326,2.043,6.647715773
381,3,1,red,8T,6.459,2.422,6.898171134
382,3,1,red,8T,6.802,2.877,7.385413529
383,3,1,red,8T,6.737,3.144,7.434507717
384,3,1,red,8T,6.037,2.369,6.485177715
385,4,1,control,5C,2.114,4.168,4.673459104
386,4,1,control,5C,1.552,3.944,4.238377048
387,4,1,control,5C,2.071,3.564,4.122030689
388,4,1,control,5C,1.798,2.649,3.2015629
389,4,1,control,5C,5.169,2.515,5.748372465
390,4,1,control,5C,5.929,2.584,6.467619114
391,4,1,control,5C,6.389,3.708,7.387055232
392,4,1,control,5C,0.824,3.906,3.991968437
393,4,1,control,4C,2.638,1.761,3.171776316
394,4,1,control,4C,1.349,4.014,4.234618873
395,4,1,control,4C,1.108,3.703,3.865213189
396,4,1,control,4C,0.631,3.254,3.314615664
397,4,1,control,4C,0.706,3.43,3.501904625
398,4,1,control,4C,0.83,2.178,2.330790424
399,4,1,control,4C,2.697,4.426,5.18298032
400,4,1,control,4C,1.343,3.5,3.748819681
401,4,1,control,3C,2.13,2.001,2.922481993
402,4,1,control,3C,2.312,3.751,4.406284716
403,4,1,control,3C,2.606,4.42,5.131046287
404,4,1,control,3C,1.151,3.858,4.026035892
405,4,1,control,3C,0.375,3.141,3.163306182
406,4,1,control,3C,0.995,1.627,1.907132402
407,4,1,control,3C,1.771,3.323,3.765470754
408,4,1,control,3C,1.627,3.682,4.025450658
409,4,1,control,2C,5.047,1.498,5.26461898
410,4,1,control,2C,3.596,2.574,4.422294879
411,4,1,control,2C,2.328,1.921,3.018248664
412,4,1,control,2C,1.985,3.495,4.019359402
413,4,1,control,2C,1.536,3.2,3.549548704
414,4,1,control,2C,1.911,4.271,4.679034302
415,4,1,control,2C,0.776,3.805,3.883323448
416,4,1,control,2C,6.657,3.254,7.409734476
417,4,1,control,1C,4.431,2.397,5.03779416
418,4,1,control,1C,2.868,4.404,5.255534226
419,4,1,control,1C,1.402,4.078,4.312271791
420,4,1,control,1C,1.424,3.842,4.097406497
421,4,1,control,1C,0.931,3.955,4.06310054
422,4,1,control,1C,1.102,3.933,4.084469733
423,4,1,control,1C,1.145,2.344,2.608708684
424,4,1,control,1C,0.53,2.135,2.199801127
425,4,1,control,0.1C,2.772,4.606,5.375799475
426,4,1,control,0.1C,3.059,4.249,5.235597578
427,4,1,control,0.1C,4.025,3.906,5.608695125
428,4,1,control,0.1C,4.599,3.906,6.033874129
429,4,1,control,0.1C,6.062,3.913,7.215220925
430,4,1,control,0.1C,5.88,3.332,6.758448343
431,4,1,control,0.1C,6.209,2.828,6.822702177
432,4,1,control,0.1C,5.705,2.408,6.192373455
433,4,1,control,0C,3.698,2.713,4.586455385
434,4,1,control,0C,4.329,3.666,5.672723949
435,4,1,control,0C,6.176,2.419,6.632837779
436,4,1,control,0C,2.076,4.228,4.710176218
437,4,1,control,0C,2.349,3.912,4.563063116
438,4,1,control,0C,1.022,3.666,3.805790325
439,4,1,control,0C,6.609,3.537,7.495948906
440,4,1,control,0C,1.049,4.201,4.329988684
441,4,1,No light,0.1T,6.17,2.665,6.720946734
442,4,1,No light,0.1T,2.349,4.051,4.682777167
443,4,1,No light,0.1T,1.627,3.955,4.276582046
444,4,1,No light,0.1T,1.894,3.184,3.704739127
445,4,1,No light,0.1T,0.813,3.826,3.911424932
446,4,1,No light,0.1T,0.653,3.95,4.003611994
447,4,1,No light,0.1T,0.942,2.767,2.922952788
448,4,1,No light,0.1T,6.684,3.238,7.427011512
449,4,1,No light,1T,2.478,1.504,2.898706608
450,4,1,No light,1T,1.413,1.739,2.240689626
451,4,1,No light,1T,0.669,3.066,3.138139098
452,4,1,No light,1T,1.413,4.094,4.33098199
453,4,1,No light,1T,1.327,3.928,4.146096116
454,4,1,No light,1T,1.402,3.677,3.935217021
455,4,1,No light,1T,1.236,3.505,3.716546919
456,4,1,No light,1T,0.776,3.2,3.292745967
457,4,1,No light,2T,3.537,4.399,5.644605389
458,4,1,No light,2T,2.686,4.404,5.158469928
459,4,1,No light,2T,1.616,2.911,3.329470979
460,4,1,No light,2T,0.648,2.494,2.576808103
461,4,1,No light,2T,0.444,3.056,3.088085491
462,4,1,No light,2T,0.631,3.061,3.125361099
463,4,1,No light,2T,0.685,3.468,3.535003395
464,4,1,No light,2T,0.096,2.569,2.570793068
465,4,1,No light,3T,5.1,2.927,5.880249059
466,4,1,No light,3T,1.156,2.997,3.212218081
467,4,1,No light,3T,1.359,3.896,4.126220668
468,4,1,No light,3T,1.006,3.724,3.857487784
469,4,1,No light,3T,5.041,4.318,6.637530038
470,4,1,No light,3T,5.924,4.142,7.228411997
471,4,1,No light,3T,6.202,2.665,6.750335473
472,4,1,No light,3T,6.507,3.377,7.331110284
473,4,1,No light,4T,2.863,2.093,3.546465564
474,4,1,No light,4T,5.619,3.366,6.550047099
475,4,1,No light,4T,5.999,1.696,6.23413322
476,4,1,No light,4T,2.66,4.271,5.031604217
477,4,1,No light,4T,1.252,3.955,4.148436935
478,4,1,No light,4T,1.161,3.703,3.880738332
479,4,1,No light,4T,1.82,3.57,4.007156099
480,4,1,No light,4T,0.787,2.836,2.943172608
481,4,1,No light,5T,5.154,3.248,6.092062048
482,4,1,No light,5T,6.01,2.767,6.616372798
483,4,1,No light,5T,6.342,2.392,6.778099144
484,4,1,No light,5T,5.298,4.18,6.748422334
485,4,1,No light,5T,4.019,4.324,5.903332703
486,4,1,No light,5T,1.509,1.884,2.413822073
487,4,1,No light,5T,1.172,3.206,3.41350553
488,4,1,No light,5T,0.894,3.987,4.086001101
489,4,1,No light,6T,4.442,2.681,5.188364386
490,4,1,No light,6T,3.222,1.98,3.781756735
491,4,1,No light,6T,2.74,2.542,3.737561237
492,4,1,No light,6T,2.617,3.045,4.015060896
493,4,1,No light,6T,2.665,3.248,4.201396077
494,4,1,No light,6T,1.927,4.174,4.597347605
495,4,1,No light,6T,6.245,2.692,6.800506525
496,4,1,No light,6T,1.049,3.43,3.586823246
497,4,1,No light,7T,3.671,3.5,5.072104198
498,4,1,No light,7T,5.148,2.735,5.829419268
499,4,1,No light,7T,2.167,2.574,3.364723614
500,4,1,No light,7T,2.328,4.03,4.654082509
501,4,1,No light,7T,1.504,4.153,4.416947475
502,4,1,No light,7T,1.472,4.073,4.33083283
503,4,1,No light,7T,1.209,4.185,4.356134295
504,4,1,No light,7T,0.69,3.532,3.598767011
505,4,1,No light,8T,2.735,4.217,5.026262428
506,4,1,No light,8T,1.98,2.109,2.892798126
507,4,1,No light,8T,2.531,2.783,3.761788139
508,4,1,No light,8T,2.071,2.419,3.184431189
509,4,1,No light,8T,0.498,2.146,2.203025193
510,4,1,No light,8T,0.391,2.51,2.540271836
511,4,1,No light,8T,0.653,3.115,3.182708595
512,4,1,No light,8T,0.476,2.301,2.349718494
513,5,1,control,5C,5.923,2.715,6.51560849
514,5,1,control,5C,3.379,1.076,3.546183441
515,5,1,control,5C,1.569,4.044,4.337706422
516,5,1,control,5C,0.975,3.042,3.194430935
517,5,1,control,5C,0.825,2.571,2.700123331
518,5,1,control,5C,0.723,2.469,2.57268148
519,5,1,control,5C,0.889,3.803,3.905525573
520,5,1,control,5C,6.914,2.978,7.528072795
521,5,1,control,4C,4.134,3.839,5.641620069
522,5,1,control,4C,4.605,4.22,6.246152816
523,5,1,control,4C,2.056,4.295,4.761739283
524,5,1,control,4C,1.997,2.651,3.319007382
525,5,1,control,4C,2.072,2.345,3.129250549
526,5,1,control,4C,1.44,1.906,2.388814769
527,5,1,control,4C,1.451,1.751,2.274071679
528,5,1,control,4C,1.692,1.333,2.154008589
529,5,1,control,3C,5.226,0.943,5.310397819
530,5,1,control,3C,3.848,1.34,4.074641579
531,5,1,control,3C,4.481,1.335,4.675637497
532,5,1,control,3C,3.489,2.101,4.072753614
533,5,1,control,3C,5.108,2.396,5.642028004
534,5,1,control,3C,5.74,2.926,6.442753759
535,5,1,control,3C,6.33,2.621,6.851170776
536,5,1,control,3C,6.078,1.56,6.275004701
537,5,1,control,2C,1.763,2.538,3.090244812
538,5,1,control,2C,5.532,4.075,6.870855041
539,5,1,control,2C,6.048,3.328,6.903179557
540,5,1,control,2C,6.806,2.505,7.252355548
541,5,1,control,2C,6.306,2.65,6.840185378
542,5,1,control,2C,6.537,2.833,7.124482999
543,5,1,control,2C,5.72,3.677,6.799906543
544,5,1,control,2C,6.58,3.344,7.38097121
545,5,1,control,1C,4.194,4.05,5.830277523
546,5,1,control,1C,4.897,2.467,5.483310861
547,5,1,control,1C,4.178,2.001,4.63245993
