D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,1130,6.22,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,1200,6.21,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,1230,6.32,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,1300,6.31,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,1330,6.35,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,1400,6.31,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,1430,6.27,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,1500,6.34,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,1530,6.31,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,1600,6.4,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,1630,6.41,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,1700,6.46,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,1730,6.41,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,1800,6.33,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,1830,6.39,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,1900,6.4,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,1930,6.31,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,2000,6.26,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,2030,6.28,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,2100,6.36,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,2130,6.34,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,2200,6.28,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,2230,6.25,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,2300,6.26,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,2330,6.26,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,0,6.24,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,30,6.25,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,100,6.23,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,130,6.21,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,200,6.17,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,230,6.18,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,300,6.17,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,330,6.17,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,400,6.18,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,430,6.16,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,500,6.17,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,530,6.16,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,600,6.14,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,630,6.17,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,700,5.28,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,730,4.33,350749,1,1,1,1,8,8,8,1,1,1,1,2
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,800,4.19,350749,1,1,1,1,8,8,8,1,1,1,1,2
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,830,4.37,350749,1,1,1,1,8,8,8,1,1,1,1,2
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,900,5.86,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,930,6.03,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,1000,6.06,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,1030,6.13,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,1100,6.2,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,1130,6.23,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,1200,6.27,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,1230,6.31,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,1300,6.31,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,1330,6.31,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,1400,6.26,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,1430,6.25,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,1500,6.28,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,1530,6.29,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,1600,6.31,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,1630,6.35,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,1700,6.4,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,1730,6.42,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,1800,6.44,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,1830,6.42,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,1900,5.33,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,1930,4.6,350749,1,1,1,1,8,8,8,1,1,1,1,2
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,2000,4.4,350749,1,1,1,1,8,8,8,1,1,1,1,2
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,2030,4.37,350749,1,1,1,1,8,8,8,1,1,1,1,2
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,2100,4.31,350749,1,1,1,1,8,8,8,1,1,1,1,2
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,2130,4.27,350749,1,1,1,1,8,8,8,1,1,1,1,2
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,2200,5.43,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,2230,6.12,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,2300,6.13,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,80,21,3,2015,2330,6.22,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,0,6.2,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,30,6.21,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,100,6.21,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,130,6.19,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,200,6.18,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,230,6.18,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,300,6.17,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,330,6.17,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,400,6.16,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,430,6.13,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,500,6.09,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,530,6.1,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,600,6.09,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,630,6.07,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,700,6.12,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,730,5.37,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,800,5.51,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,830,5.61,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,900,5.77,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,930,6.04,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,1000,6.05,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,1030,6.13,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,1100,6.16,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,1130,6.25,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,1200,6.22,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,1230,6.24,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,1300,6.25,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,1330,6.39,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,1400,6.29,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,1430,6.35,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,1500,6.38,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,1530,6.37,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,1600,6.35,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,1630,6.35,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,1700,6.36,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,1730,6.36,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,1800,6.38,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,1830,6.4,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,1900,6.42,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,1930,6.37,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,2000,6.75,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,2030,6.95,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,2100,6.92,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,2130,6.96,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,2200,6.99,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,2230,6.49,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,2300,6.44,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,81,22,3,2015,2330,6.36,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,0,6.34,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,30,6.32,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,100,6.29,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,130,6.26,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,200,6.26,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,230,6.27,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,300,6.26,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,330,6.25,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,400,6.26,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,430,6.25,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,500,6.25,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,530,6.22,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,600,6.22,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,630,6.21,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,700,6.22,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,730,6.22,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,800,6.23,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,830,6.25,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,900,6.26,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,930,6.25,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,1000,6.24,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,1030,6.27,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,1100,6.38,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,1130,6.36,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,1200,6.44,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,1230,6.52,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,1300,6.62,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,1330,6.58,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,1400,6.61,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,1430,6.54,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,1500,6.57,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,1530,6.46,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,1600,6.44,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,1630,6.42,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,1700,6.39,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,1730,6.54,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,1800,6.41,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,1830,6.54,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,1900,6.54,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,82,23,3,2015,1930,6.63,350749,1,1,1,1,8,8,8,1,1,1,1,1
