HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSGerBT3/SOL/1998/55,GNSGerBT3,SOL,BT,BT7,1998,8,16,917,30,55.3693,5.7263,39F5,39F5,49,3.516,7.2,7.2,0.6,0.0253152,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/56,GNSGerBT3,SOL,BT,BT7,1998,8,16,1033,23,55.4075,5.9185,39F5,39F5,49,2.383,7.2,7.2,0.6,0.0171576,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/58,GNSGerBT3,SOL,BT,BT7,1998,8,16,1250,30,55.5557,6.1453,40F6,40F6,44,3.801,7.2,7.2,0.6,0.0273672,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/59,GNSGerBT3,SOL,BT,BT7,1998,8,16,1358,31,55.6168,6.2907,40F6,40F6,42,3.899,7.2,7.2,0.6,0.0280728,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/6,GNSGerBT3,SOL,BT,BT7,1998,8,8,911,30,55.7855,7.587,40F7,40F7,17,3.089,7.2,7.2,0.6,0.0222408,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/60,GNSGerBT3,SOL,BT,BT7,1998,8,16,1528,32,55.547,6.592,40F6,40F6,39,3.43,7.2,7.2,0.6,0.024696,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/61,GNSGerBT3,SOL,BT,BT7,1998,8,17,449,31,55.0355,6.7828,39F6,39F6,35,3.489,7.2,7.2,0.6,0.0251208,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/7,GNSGerBT3,SOL,BT,BT7,1998,8,8,1104,31,55.8567,7.3485,40F7,40F7,23,3.198,7.2,7.2,0.6,0.0230256,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/8,GNSGerBT3,SOL,BT,BT7,1998,8,8,1243,30,56.0202,7.3462,41F7,41F7,27,3.458,7.2,7.2,0.6,0.0248976,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/9,GNSGerBT3,SOL,BT,BT7,1998,8,8,1414,30,56.1602,7.439,41F7,41F7,28,3.542,7.2,7.2,0.6,0.0255024,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/10,GNSGerBT3,SOL,BT,BT7,1998,8,9,454,31,56.258,7.6772,41F7,41F7,28,3.478,7.2,7.2,0.6,0.0250416,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/11,GNSGerBT3,SOL,BT,BT7,1998,8,9,655,34,56.3222,7.4455,41F7,41F7,33,3.337,7.2,7.2,0.6,0.0240264,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/12,GNSGerBT3,SOL,BT,BT7,1998,8,9,903,30,56.505,7.3103,42F7,42F7,36,3.182,7.2,7.2,0.6,0.0229104,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/13,GNSGerBT3,SOL,BT,BT7,1998,8,9,1111,30,56.5445,7.6537,42F7,42F7,30,2.899,7.2,7.2,0.6,0.0208728,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/14,GNSGerBT3,SOL,BT,BT7,1998,8,9,1315,30,56.7255,7.5258,42F7,42F7,31,3.193,7.2,7.2,0.6,0.0229896,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/15,GNSGerBT3,SOL,BT,BT7,1998,8,9,1451,30,56.8648,7.4673,42F7,42F7,29,3.28,7.2,7.2,0.6,0.023616,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/16,GNSGerBT3,SOL,BT,BT7,1998,8,10,450,30,57.0093,7.4863,43F7,43F7,38,3.361,7.2,7.2,0.6,0.0241992,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/17,GNSGerBT3,SOL,BT,BT7,1998,8,10,600,30,57.0968,7.4798,43F7,43F7,34,3.464,7.2,7.2,0.6,0.0249408,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/18,GNSGerBT3,SOL,BT,BT7,1998,8,10,726,30,57.0953,7.2357,43F7,43F7,37,3.383,7.2,7.2,0.6,0.0243576,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/19,GNSGerBT3,SOL,BT,BT7,1998,8,10,855,35,57.066,6.9885,43F6,43F6,54,3.56,7.2,7.2,0.6,0.025632,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/20,GNSGerBT3,SOL,BT,BT7,1998,8,10,1025,13,57.0527,6.7405,43F6,43F6,58,1.336,7.2,7.2,0.6,0.0096192,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/21,GNSGerBT3,SOL,BT,BT7,1998,8,10,1203,36,57.051,6.3987,43F6,43F6,52,3.75,7.2,7.2,0.6,0.027,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/22,GNSGerBT3,SOL,BT,BT7,1998,8,10,1407,30,57.1087,5.9895,43F5,43F5,50,3.776,7.2,7.2,0.6,0.0271872,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/23,GNSGerBT3,SOL,BT,BT7,1998,8,11,448,31,57.168,5.7393,43F5,43F5,54,3.456,7.2,7.2,0.6,0.0248832,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/24,GNSGerBT3,SOL,BT,BT7,1998,8,11,653,30,57.1073,5.3587,43F5,43F5,51,3.182,7.2,7.2,0.6,0.0229104,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/25,GNSGerBT3,SOL,BT,BT7,1998,8,11,849,30,57.1542,4.971,43F4,43F4,63,3.353,7.2,7.2,0.6,0.0241416,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/26,GNSGerBT3,SOL,BT,BT7,1998,8,11,1022,30,57.0902,4.7633,43F4,43F4,63,3.225,7.2,7.2,0.6,0.02322,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/22,GNSGerBT3,SOL,BT,BT7,1999,8,15,454,31,57.0495,6.4033,43F6,43F6,54,3.231,7.2,7.2,0.6,0.0232632,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/23,GNSGerBT3,SOL,BT,BT7,1999,8,15,708,30,57.1077,5.9897,43F5,43F5,51,3.662,7.2,7.2,0.6,0.0263664,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/25,GNSGerBT3,SOL,BT,BT7,1999,8,15,846,30,57.1655,5.7402,43F5,43F5,53,3.427,7.2,7.2,0.6,0.0246744,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/27,GNSGerBT3,SOL,BT,BT7,1999,8,15,1057,30,57.1103,5.3657,43F5,43F5,53,3.437,7.2,7.2,0.6,0.0247464,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/67,GNSGerBT3,SOL,BT,BT7,1999,8,19,739,31,55.7145,5.4585,40F5,40F5,54,3.391,7.2,7.2,0.6,0.0244152,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/69,GNSGerBT3,SOL,BT,BT7,1999,8,19,912,30,55.5997,5.601,40F5,40F5,53,3.635,7.2,7.2,0.6,0.026172,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/70,GNSGerBT3,SOL,BT,BT7,1999,8,19,1025,30,55.4778,5.5997,39F5,39F5,53,3.604,7.2,7.2,0.6,0.0259488,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/72,GNSGerBT3,SOL,BT,BT7,1999,8,19,1149,30,55.3748,5.7287,39F5,39F5,49,3.995,7.2,7.2,0.6,0.028764,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/73,GNSGerBT3,SOL,BT,BT7,1999,8,19,1257,30,55.4052,5.9285,39F5,39F5,49,3.831,7.2,7.2,0.6,0.0275832,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/75,GNSGerBT3,SOL,BT,BT7,1999,8,19,1442,30,55.5563,6.1463,40F6,40F6,44,4.136,7.2,7.2,0.6,0.0297792,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/77,GNSGerBT3,SOL,BT,BT7,1999,8,20,452,30,55.6178,6.2862,40F6,40F6,43,3.434,7.2,7.2,0.6,0.0247248,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/78,GNSGerBT3,SOL,BT,BT7,1999,8,20,631,30,55.547,6.5798,40F6,40F6,40,3.337,7.2,7.2,0.6,0.0240264,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/8,GNSGerBT3,SOL,BT,BT7,1999,8,13,1236,30,56.0198,7.3458,41F7,41F7,27,3.999,7.2,7.2,0.6,0.0287928,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/80,GNSGerBT3,SOL,BT,BT7,1999,8,20,758,30,55.4175,6.6032,39F6,39F6,39,3.439,7.2,7.2,0.6,0.0247608,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/82,GNSGerBT3,SOL,BT,BT7,1999,8,20,1018,30,55.3867,6.9113,39F6,39F6,31,3.182,7.2,7.2,0.6,0.0229104,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/84,GNSGerBT3,SOL,BT,BT7,1999,8,20,1203,31,55.2358,7.1012,39F7,39F7,24,3.7,7.2,7.2,0.6,0.02664,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/86,GNSGerBT3,SOL,BT,BT7,1999,8,20,1344,31,55.1965,6.9357,39F6,39F6,37,3.422,7.2,7.2,0.6,0.0246384,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/6,GNSGerBT3,SOL,BT,BT7,1999,8,13,1052,30,55.8523,7.3613,40F7,40F7,22,3.316,7.2,7.2,0.6,0.0238752,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/61,GNSGerBT3,SOL,BT,BT7,1999,8,18,1243,30,55.6997,4.263,40F4,40F4,35,3.508,7.2,7.2,0.6,0.0252576,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/62,GNSGerBT3,SOL,BT,BT7,1999,8,18,1503,30,55.7705,4.737,40F4,40F4,40,3.734,7.2,7.2,0.6,0.0268848,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/64,GNSGerBT3,SOL,BT,BT7,1999,8,19,454,31,55.824,5.0005,40F5,40F5,36,3.796,7.2,7.2,0.6,0.0273312,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/65,GNSGerBT3,SOL,BT,BT7,1999,8,19,608,31,55.7665,5.2055,40F5,40F5,52,3.775,7.2,7.2,0.6,0.02718,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/1,GNSGerBT3,SOL,BT,BT7,1999,8,13,531,30,55.5012,7.3165,40F7,40F7,27,3.973,7.2,7.2,0.6,0.0286056,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/10,GNSGerBT3,SOL,BT,BT7,1999,8,13,1415,30,56.1733,7.4457,41F7,41F7,29,3.858,7.2,7.2,0.6,0.0277776,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/12,GNSGerBT3,SOL,BT,BT7,1999,8,14,454,28,56.2587,7.6742,41F7,41F7,27,3.689,7.2,7.2,0.6,0.0265608,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/13,GNSGerBT3,SOL,BT,BT7,1999,8,14,630,30,56.3227,7.4555,41F7,41F7,33,3.656,7.2,7.2,0.6,0.0263232,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/15,GNSGerBT3,SOL,BT,BT7,1999,8,14,816,30,56.503,7.3218,42F7,42F7,37,3.699,7.2,7.2,0.6,0.0266328,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/17,GNSGerBT3,SOL,BT,BT7,1999,8,14,1041,30,56.5475,7.6597,42F7,42F7,31,3.583,7.2,7.2,0.6,0.0257976,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/18,GNSGerBT3,SOL,BT,BT7,1999,8,14,1255,30,56.729,7.5413,42F7,42F7,34,3.951,7.2,7.2,0.6,0.0284472,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/20,GNSGerBT3,SOL,BT,BT7,1999,8,14,1425,30,56.8675,7.4687,42F7,42F7,29,3.595,7.2,7.2,0.6,0.025884,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/29,GNSGerBT3,SOL,BT,BT7,1999,8,15,1254,30,57.1482,4.9992,43F4,43F4,61,2.612,7.2,7.2,0.6,0.0188064,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/3,GNSGerBT3,SOL,BT,BT7,1999,8,13,712,30,55.612,7.4742,40F7,40F7,14,3.873,7.2,7.2,0.6,0.0278856,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/30,GNSGerBT3,SOL,BT,BT7,1999,8,15,1416,30,57.0962,4.771,43F4,43F4,63,3.636,7.2,7.2,0.6,0.0261792,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/31,GNSGerBT3,SOL,BT,BT7,1999,8,15,1529,30,56.9903,4.7967,42F4,42F4,65,3.95,7.2,7.2,0.6,0.02844,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/33,GNSGerBT3,SOL,BT,BT7,1999,8,16,446,30,56.6418,5.3153,42F5,42F5,60,3.692,7.2,7.2,0.6,0.0265824,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/34,GNSGerBT3,SOL,BT,BT7,1999,8,16,639,30,56.7438,5.6528,42F5,42F5,54,3.593,7.2,7.2,0.6,0.0258696,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/36,GNSGerBT3,SOL,BT,BT7,1999,8,16,908,30,56.767,6.203,42F6,42F6,46,3.587,7.2,7.2,0.6,0.0258264,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/38,GNSGerBT3,SOL,BT,BT7,1999,8,16,1042,30,56.7342,6.4867,42F6,42F6,41,3.303,7.2,7.2,0.6,0.0237816,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/40,GNSGerBT3,SOL,BT,BT7,1999,8,16,1207,30,56.6388,6.3888,42F6,42F6,40,3.607,7.2,7.2,0.6,0.0259704,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/41,GNSGerBT3,SOL,BT,BT7,1999,8,16,1334,30,56.4817,6.3292,41F6,41F6,44,3.614,7.2,7.2,0.6,0.0260208,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/42,GNSGerBT3,SOL,BT,BT7,1999,8,16,1524,30,56.2957,6.2095,41F6,41F6,46,3.27,7.2,7.2,0.6,0.023544,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/44,GNSGerBT3,SOL,BT,BT7,1999,8,17,448,30,56.1787,6.1288,41F6,41F6,45,3.621,7.2,7.2,0.6,0.0260712,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/45,GNSGerBT3,SOL,BT,BT7,1999,8,17,556,30,56.189,5.9262,41F5,41F5,49,3.909,7.2,7.2,0.6,0.0281448,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/47,GNSGerBT3,SOL,BT,BT7,1999,8,17,753,30,56.1698,5.5472,41F5,41F5,57,3.824,7.2,7.2,0.6,0.0275328,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/49,GNSGerBT3,SOL,BT,BT7,1999,8,17,941,30,56.3037,5.3185,41F5,41F5,56,3.761,7.2,7.2,0.6,0.0270792,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/5,GNSGerBT3,SOL,BT,BT7,1999,8,13,919,30,55.7855,7.587,40F7,40F7,16,3.715,7.2,7.2,0.6,0.026748,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/50,GNSGerBT3,SOL,BT,BT7,1999,8,17,1120,30,56.3602,5.0075,41F5,41F5,59,3.676,7.2,7.2,0.6,0.0264672,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/52,GNSGerBT3,SOL,BT,BT7,1999,8,17,1324,30,56.2545,4.6648,41F4,41F4,64,3.819,7.2,7.2,0.6,0.0274968,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/53,GNSGerBT3,SOL,BT,BT7,1999,8,17,1519,30,56.1143,4.3333,41F4,41F4,59,3.47,7.2,7.2,0.6,0.024984,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/88,GNSGerBT3,SOL,BT,BT7,1999,8,21,452,30,55.1708,6.6323,39F6,39F6,40,3.185,7.2,7.2,0.6,0.022932,1666.666667,1,1666.666667
GNSGerBT3/SOL/1999/89,GNSGerBT3,SOL,BT,BT7,1999,8,21,620,30,55.0363,6.7627,39F6,39F6,36,3.633,7.2,7.2,0.6,0.0261576,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/6,GNSGerBT3,SOL,BT,BT7,2001,8,17,1436,30,56.1043,7.3852,41F7,41F7,26,3.645,7.2,7.2,0.6,0.026244,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/7,GNSGerBT3,SOL,BT,BT7,2001,8,18,622,30,56.2758,7.6912,41F7,41F7,29,2.858,7.2,7.2,0.6,0.0205776,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/8,GNSGerBT3,SOL,BT,BT7,2001,8,18,811,30,56.3173,7.4393,41F7,41F7,32,2.692,7.2,7.2,0.6,0.0193824,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/9,GNSGerBT3,SOL,BT,BT7,2001,8,18,1002,30,56.5012,7.3178,42F7,42F7,36,2.853,7.2,7.2,0.6,0.0205416,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/10,GNSGerBT3,SOL,BT,BT7,2001,8,18,1215,30,56.54,7.6567,42F7,42F7,30,3.491,7.2,7.2,0.6,0.0251352,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/11,GNSGerBT3,SOL,BT,BT7,2001,8,18,1359,30,56.722,7.5415,42F7,42F7,35,3.598,7.2,7.2,0.6,0.0259056,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/1,GNSGerBT3,SOL,BT,BT7,2001,8,17,534,30,55.5028,7.3068,40F7,40F7,29,2.929,7.2,7.2,0.6,0.0210888,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/12,GNSGerBT3,SOL,BT,BT7,2001,8,19,543,30,56.8415,7.458,42F7,42F7,26,3.585,7.2,7.2,0.6,0.025812,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/13,GNSGerBT3,SOL,BT,BT7,2001,8,19,727,30,57.0032,7.474,43F7,43F7,36,3.04,7.2,7.2,0.6,0.021888,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/14,GNSGerBT3,SOL,BT,BT7,2001,8,19,834,30,57.0912,7.485,43F7,43F7,35,3.823,7.2,7.2,0.6,0.0275256,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/15,GNSGerBT3,SOL,BT,BT7,2001,8,19,1003,30,57.0918,7.2428,43F7,43F7,36,3.016,7.2,7.2,0.6,0.0217152,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/16,GNSGerBT3,SOL,BT,BT7,2001,8,19,1124,30,57.0693,7.0082,43F7,43F7,55,3.52,7.2,7.2,0.6,0.025344,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/17,GNSGerBT3,SOL,BT,BT7,2001,8,19,1257,30,57.0518,6.7547,43F6,43F6,57,3.3,7.2,7.2,0.6,0.02376,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/18,GNSGerBT3,SOL,BT,BT7,2001,8,19,1432,30,57.05,6.4728,43F6,43F6,62,3.216,7.2,7.2,0.6,0.0231552,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/19,GNSGerBT3,SOL,BT,BT7,2001,8,20,537,30,57.1038,5.9833,43F5,43F5,50,3.452,7.2,7.2,0.6,0.0248544,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/20,GNSGerBT3,SOL,BT,BT7,2001,8,20,707,30,57.1678,5.7412,43F5,43F5,55,3.192,7.2,7.2,0.6,0.0229824,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/21,GNSGerBT3,SOL,BT,BT7,2001,8,20,945,30,57.1048,5.3517,43F5,43F5,50,3.614,7.2,7.2,0.6,0.0260208,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/22,GNSGerBT3,SOL,BT,BT7,2001,8,20,1152,30,57.1528,4.971,43F4,43F4,62,3.133,7.2,7.2,0.6,0.0225576,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/23,GNSGerBT3,SOL,BT,BT7,2001,8,20,1347,30,57.202,4.6868,43F4,43F4,55,3.062,7.2,7.2,0.6,0.0220464,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/24,GNSGerBT3,SOL,BT,BT7,2001,8,21,537,30,56.9683,4.8025,42F4,42F4,65,3.485,7.2,7.2,0.6,0.025092,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/2,GNSGerBT3,SOL,BT,BT7,2001,8,17,728,30,55.6065,7.4672,40F7,40F7,14,3.48,7.2,7.2,0.6,0.025056,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/25,GNSGerBT3,SOL,BT,BT7,2001,8,21,751,30,56.7725,4.8078,42F4,42F4,62,3.512,7.2,7.2,0.6,0.0252864,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/26,GNSGerBT3,SOL,BT,BT7,2001,8,21,957,30,56.621,5.0402,42F5,42F5,65,3.754,7.2,7.2,0.6,0.0270288,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/27,GNSGerBT3,SOL,BT,BT7,2001,8,21,1129,23,56.6382,5.3027,42F5,42F5,59,2.36,7.2,7.2,0.6,0.016992,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/28,GNSGerBT3,SOL,BT,BT7,2001,8,21,1254,30,56.7183,5.5557,42F5,42F5,52,3.775,7.2,7.2,0.6,0.02718,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/29,GNSGerBT3,SOL,BT,BT7,2001,8,21,1408,30,56.7543,5.7083,42F5,42F5,55,3.519,7.2,7.2,0.6,0.0253368,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/30,GNSGerBT3,SOL,BT,BT7,2001,8,22,539,30,56.7543,6.2528,42F6,42F6,50,3.364,7.2,7.2,0.6,0.0242208,1666.666667,1,1666.666667
