Year,ICES_Rectangle,Species_type,Disclosive_data_identifier, Value_gbp , Quantity_tonnes 
2016,39E4,Shellfish,,8043370,3707
2016,39E5,Demersal,,221,0
2016,39E5,Shellfish,,1222269,419
2016,39E8,Demersal,,439948,435
2016,39E8,Pelagic,,34789,29
2016,39E8,Shellfish,,5577382,1637
2016,39E9,Demersal,,157515,159
2016,39E9,Pelagic,,431,0
2016,39E9,Shellfish,,927571,223
2016,39F0,Demersal,,88361,112
2016,39F0,Pelagic,,1203,0
2016,39F0,Shellfish,,79546,22
2016,39F1,Demersal,,12996,10
2016,39F1,Pelagic,,8,0
2016,39F1,Shellfish,,57268,16
2016,39F2,Demersal,,1198105,850
2016,39F2,Pelagic,,73,0
2016,39F2,Shellfish,,6265,8
2016,39F3,Demersal,,1791409,1198
2016,39F3,Pelagic,,6,0
2016,39F3,Shellfish,,5331,7
2016,39F4,Demersal,,1709797,1031
2016,39F4,Pelagic,,1,0
2016,39F4,Shellfish,,4943,5
2016,39F5,Demersal,,1624888,863
2016,39F5,Pelagic,,76,0
2016,39F5,Shellfish,,8096,6
2016,39F6,Demersal,,864189,426
2016,39F6,Pelagic,,1,0
2016,39F6,Shellfish,,419654,275
2016,39F7,,disclosive data,,
2016,40D4,,disclosive data,,
2016,40D5,,disclosive data,,
2016,40D9,,disclosive data,,
2016,40E0,Demersal,,182486,73
2016,40E0,Pelagic,,1394417,5034
2016,40E0,Shellfish,,28,0
2016,40E1,Demersal,,3943,2
2016,40E1,Pelagic,,77854,119
2016,40E1,Shellfish,,231634,178
2016,40E2,Demersal,,1445,1
2016,40E2,Shellfish,,364144,284
2016,40E3,Demersal,,2453,2
2016,40E3,Shellfish,,2372695,1090
2016,40E4,Demersal,,7837,2
2016,40E4,Shellfish,,8805004,2946
2016,40E5,Demersal,,274,0
2016,40E5,Pelagic,,368,0
2016,40E5,Shellfish,,2744405,955
2016,40E6,,disclosive data,,
2016,40E7,Demersal,,9771,4
2016,40E7,Pelagic,,78595,82
2016,40E7,Shellfish,,2089233,575
2016,40E8,Demersal,,10389,8
2016,40E8,Pelagic,,1446,1
2016,40E8,Shellfish,,3358710,1003
2016,40E9,Demersal,,8009,7
2016,40E9,Pelagic,,167577,337
2016,40E9,Shellfish,,98725,22
2016,40F0,Demersal,,2619,3
2016,40F0,Shellfish,,29026,7
2016,40F1,,disclosive data,,
2016,40F2,Demersal,,159619,97
2016,40F2,Pelagic,,113,0
2016,40F2,Shellfish,,537,1
2016,40F3,Demersal,,893494,596
2016,40F3,Pelagic,,8,0
2016,40F3,Shellfish,,2118,3
2016,40F4,Demersal,,3403934,2076
2016,40F4,Pelagic,,3,0
2016,40F4,Shellfish,,9568,7
2016,40F5,Demersal,,1577070,1015
2016,40F5,Pelagic,,32,0
2016,40F5,Shellfish,,71131,17
2016,40F6,Demersal,,1626011,762
2016,40F6,Pelagic,,0,0
2016,40F6,Shellfish,,6267,8
2016,40F7,Demersal,,277055,133
2016,40F7,Shellfish,,2435,4
2016,41D5,,disclosive data,,
2016,41E0,Demersal,,1011211,507
2016,41E0,Pelagic,,3614246,5826
2016,41E0,Shellfish,,2211,1
2016,41E1,,disclosive data,,
2016,41E2,Demersal,,21064,15
2016,41E2,Pelagic,,72,0
2016,41E2,Shellfish,,171004,63
2016,41E3,Demersal,,12361,9
2016,41E3,Pelagic,,129882,565
2016,41E3,Shellfish,,2635436,1196
2016,41E4,Demersal,,386613,10
2016,41E4,Pelagic,,864,0
2016,41E4,Shellfish,,5117098,1271
2016,41E5,,disclosive data,,
2016,41E6,Shellfish,,388772,192
2016,41E7,Demersal,,6772,4
2016,41E7,Pelagic,,25763,27
2016,41E7,Shellfish,,8394231,2489
2016,41E8,Demersal,,749,0
2016,41E8,Shellfish,,776610,281
2016,41E9,Demersal,,2433,2
2016,41E9,Shellfish,,16140,4
2016,41F0,Demersal,,50715,37
2016,41F0,Pelagic,,109978,229
2016,41F0,Shellfish,,314025,68
2016,41F1,Demersal,,49818,44
2016,41F1,Pelagic,,7,0
2016,41F1,Shellfish,,541143,116
2016,41F2,,disclosive data,,
2016,41F3,Demersal,,189579,123
2016,41F3,Pelagic,,3,0
2016,41F3,Shellfish,,288,0
2016,41F4,Demersal,,1172723,714
2016,41F4,Pelagic,,24,0
2016,41F4,Shellfish,,1673,1
2016,41F5,Demersal,,711099,466
2016,41F5,Pelagic,,22,0
2016,41F5,Shellfish,,107390,24
2016,41F6,Demersal,,398516,198
2016,41F6,Pelagic,,70,0
2016,41F6,Shellfish,,5558,2
2016,41F7,Demersal,,62896,33
2016,41F7,Shellfish,,13535,13
2016,42D5,,disclosive data,,
2016,42D6,,disclosive data,,
2016,42E0,Demersal,,1255185,705
2016,42E0,Pelagic,,2137957,5444
2016,42E0,Shellfish,,816,0
2016,42E1,Demersal,,168148,90
2016,42E1,Pelagic,,104023,149
2016,42E1,Shellfish,,80580,24
2016,42E2,Demersal,,278263,232
2016,42E2,Pelagic,,281,0
2016,42E2,Shellfish,,2147142,701
2016,42E3,Demersal,,696950,115
2016,42E3,Pelagic,,114923,497
2016,42E3,Shellfish,,5103301,1588
2016,42E4,Demersal,,137620,6
2016,42E4,Shellfish,,986710,280
2016,42E7,Demersal,,976,1
2016,42E7,Pelagic,,22118,21
2016,42E7,Shellfish,,3220579,861
2016,42E8,Demersal,,6122,5
2016,42E8,Pelagic,,1568,1
2016,42E8,Shellfish,,3063479,1250
2016,42E9,Demersal,,71489,78
2016,42E9,Pelagic,,210995,421
2016,42E9,Shellfish,,33306,15
2016,42F0,Demersal,,301979,255
2016,42F0,Pelagic,,469,0
2016,42F0,Shellfish,,1233204,233
2016,42F1,Demersal,,202601,153
2016,42F1,Pelagic,,104582,215
2016,42F1,Shellfish,,1080620,236
2016,42F2,Demersal,,70339,50
2016,42F2,Shellfish,,12583,3
2016,42F4,,disclosive data,,
2016,42F5,Demersal,,437535,269
2016,42F5,Pelagic,,2,0
2016,42F5,Shellfish,,6917,1
2016,42F6,Demersal,,357453,192
2016,42F6,Shellfish,,4044,2
2016,42F7,Demersal,,217007,133
2016,42F7,Shellfish,,19792,17
2016,42F8,,disclosive data,,
2016,43D5,Demersal,,854512,505
2016,43D5,Shellfish,,9526,2
2016,43D6,Demersal,,713359,368
2016,43D6,Shellfish,,6840,2
2016,43D7,,disclosive data,,
2016,43D9,,disclosive data,,
2016,43E0,Demersal,,3195286,1482
2016,43E0,Pelagic,,649271,2095
2016,43E0,Shellfish,,5451,1
2016,43E1,,disclosive data,,
2016,43E2,Demersal,,192383,30
2016,43E2,Shellfish,,2688021,748
2016,43E3,Demersal,,491706,113
2016,43E3,Pelagic,,214235,921
2016,43E3,Shellfish,,6119507,1917
2016,43E4,Demersal,,270003,23
2016,43E4,Pelagic,,50168,209
2016,43E4,Shellfish,,4442529,1044
2016,43E5,,disclosive data,,
2016,43E7,Pelagic,,3252,3
2016,43E7,Shellfish,,158782,71
2016,43E8,Demersal,,48386,39
2016,43E8,Pelagic,,95338,139
2016,43E8,Shellfish,,2015439,850
2016,43E9,Demersal,,537191,557
2016,43E9,Pelagic,,1725206,3308
2016,43E9,Shellfish,,432774,190
2016,43F0,Demersal,,438354,392
2016,43F0,Shellfish,,98387,23
2016,43F1,Demersal,,136761,106
2016,43F1,Pelagic,,967,1
2016,43F1,Shellfish,,528622,127
2016,43F2,,disclosive data,,
2016,43F6,Demersal,,93432,59
2016,43F6,Shellfish,,308,0
2016,43F7,Demersal,,858990,507
2016,43F7,Shellfish,,2699,5
2016,44D5,Demersal,,781924,346
2016,44D5,Shellfish,,59450,10
2016,44D6,Demersal,,2428360,1406
2016,44D6,Pelagic,,100,1
2016,44D6,Shellfish,,241991,47
2016,44D7,Demersal,,107660,67
2016,44D7,Shellfish,,3056,1
2016,44D8,,disclosive data,,
2016,44D9,,disclosive data,,
2016,44E0,,,0,1
2016,44E0,Demersal,,1649734,876
2016,44E0,Pelagic,,3582530,7213
2016,44E0,Shellfish,,1955,1
2016,44E1,Demersal,,156467,117
2016,44E1,Pelagic,,956132,1372
2016,44E1,Shellfish,,102,0
2016,44E2,Demersal,,221424,53
2016,44E2,Shellfish,,1194504,354
2016,44E3,Demersal,,603762,31
2016,44E3,Shellfish,,4655953,1445
2016,44E4,Demersal,,170626,51
2016,44E4,Pelagic,,4304,5
2016,44E4,Shellfish,,4738751,1227
2016,44E5,Demersal,,4,0
2016,44E5,Pelagic,,29,0
2016,44E5,Shellfish,,165132,155
2016,44E6,Demersal,,38913,44
2016,44E6,Pelagic,,25322,21
2016,44E6,Shellfish,,3435186,1209
2016,44E7,Demersal,,443415,406
2016,44E7,Pelagic,,184055,150
2016,44E7,Shellfish,,5336902,1622
2016,44E8,Demersal,,475910,389
2016,44E8,Pelagic,,1010909,969
2016,44E8,Shellfish,,3425979,1380
2016,44E9,Demersal,,1481832,1196
2016,44E9,Pelagic,,259776,525
2016,44E9,Shellfish,,1756871,406
2016,44F0,Demersal,,2400712,1494
2016,44F0,Pelagic,,202050,421
2016,44F0,Shellfish,,3082597,685
2016,44F1,Demersal,,824202,554
2016,44F1,Shellfish,,678098,145
2016,45D5,,disclosive data,,
2016,45D6,,disclosive data,,
2016,45D7,,disclosive data,,
2016,45D9,,disclosive data,,
2016,45E0,,,0,1
2016,45E0,Demersal,,7366336,3175
2016,45E0,Pelagic,,1572459,3697
2016,45E0,Shellfish,,130,0
2016,45E1,,,0,0
2016,45E1,Demersal,,2043497,898
2016,45E1,Pelagic,,3138684,4439
2016,45E1,Shellfish,,1781,1
2016,45E2,Demersal,,84576,51
2016,45E2,Pelagic,,3360540,4372
2016,45E2,Shellfish,,422685,254
2016,45E3,Demersal,,531396,20
2016,45E3,Pelagic,,324881,449
2016,45E3,Shellfish,,5226720,2221
2016,45E4,Demersal,,103948,58
2016,45E4,Shellfish,,2741094,804
2016,45E5,,disclosive data,,
2016,45E6,Demersal,,34312,29
2016,45E6,Pelagic,,428,1
2016,45E6,Shellfish,,1261218,639
2016,45E7,Demersal,,312199,236
2016,45E7,Pelagic,,113219,254
2016,45E7,Shellfish,,1867566,679
2016,45E8,Demersal,,2385436,1638
2016,45E8,Pelagic,,5266401,5288
2016,45E8,Shellfish,,1135769,310
2016,45E9,Demersal,,1476166,954
2016,45E9,Pelagic,,3279002,4151
2016,45E9,Shellfish,,1084223,246
2016,45F0,Demersal,,946707,523
2016,45F0,Pelagic,,1876544,3450
2016,45F0,Shellfish,,819300,181
2016,45F1,Demersal,,1034037,627
2016,45F1,Pelagic,,189494,421
2016,45F1,Shellfish,,1045948,218
2016,46E0,Demersal,,260325,170
2016,46E0,Pelagic,,8483,63
2016,46E1,,,0,1
2016,46E1,Demersal,,3612872,1664
2016,46E1,Pelagic,,23,0
2016,46E1,Shellfish,,4965,1
2016,46E2,,,0,1
2016,46E2,Demersal,,5513808,2745
2016,46E2,Pelagic,,28668354,39632
2016,46E2,Shellfish,,122382,39
2016,46E3,Demersal,,1634416,935
2016,46E3,Pelagic,,4427273,6177
2016,46E3,Shellfish,,824818,521
2016,46E4,Demersal,,1002763,655
2016,46E4,Pelagic,,778945,904
2016,46E4,Shellfish,,599576,347
2016,46E5,Demersal,,135216,96
2016,46E5,Pelagic,,2396894,4059
2016,46E5,Shellfish,,2073115,1014
2016,46E6,Demersal,,1954059,1195
2016,46E6,Pelagic,,10760,15
2016,46E6,Shellfish,,2656191,1208
2016,46E7,Demersal,,354959,273
2016,46E7,Pelagic,,752,1
2016,46E7,Shellfish,,1182916,562
2016,46E8,Demersal,,9471835,6381
2016,46E8,Pelagic,,20835371,16986
2016,46E8,Shellfish,,1094891,264
2016,46E9,Demersal,,4156555,2424
2016,46E9,Pelagic,,14070262,17647
2016,46E9,Shellfish,,571113,119
2016,46F0,Demersal,,924098,522
2016,46F0,Pelagic,,1437256,1778
2016,46F0,Shellfish,,224896,43
2016,46F1,Demersal,,837895,562
2016,46F1,Pelagic,,1417757,1952
2016,46F1,Shellfish,,156764,34
2016,47D9,,disclosive data,,
2016,47E0,,disclosive data,,
2016,47E2,Demersal,,4335854,2207
2016,47E2,Pelagic,,4941672,6743
2016,47E2,Shellfish,,20828,6
2016,47E3,Demersal,,6212313,2943
2016,47E3,Pelagic,,12757752,16228
2016,47E3,Shellfish,,181527,123
2016,47E4,Demersal,,273638,210
2016,47E4,Pelagic,,6923653,10463
2016,47E4,Shellfish,,652983,354
2016,47E5,Demersal,,1915529,1356
2016,47E5,Pelagic,,1261935,1903
2016,47E5,Shellfish,,753884,426
2016,47E6,Demersal,,2403166,1246
2016,47E6,Pelagic,,1927795,3230
2016,47E6,Shellfish,,2123938,1173
2016,47E7,Demersal,,397171,295
2016,47E7,Pelagic,,6169597,9702
2016,47E7,Shellfish,,2918608,1416
2016,47E8,Demersal,,3217405,2095
2016,47E8,Pelagic,,31566382,30995
2016,47E8,Shellfish,,106998,48
2016,47E9,Demersal,,8639901,5173
2016,47E9,Pelagic,,3533339,4557
2016,47E9,Shellfish,,151841,36
2016,47F0,Demersal,,2682539,1632
2016,47F0,Pelagic,,786065,1057
2016,47F0,Shellfish,,24768,6
2016,47F1,Demersal,,2494306,1658
2016,47F1,Pelagic,,45479,97
2016,47F1,Shellfish,,14349,4
2016,48D9,,disclosive data,,
2016,48E1,Demersal,,234915,157
2016,48E2,Demersal,,511195,386
2016,48E3,Demersal,,3320011,1847
2016,48E3,Pelagic,,24,0
2016,48E3,Shellfish,,3571,1
2016,48E4,Demersal,,5250487,2842
2016,48E4,Pelagic,,1725102,2443
2016,48E4,Shellfish,,307007,188
2016,48E5,Demersal,,1050184,609
2016,48E5,Shellfish,,423343,268
2016,48E6,Demersal,,8937640,4363
2016,48E6,Pelagic,,45,0
2016,48E6,Shellfish,,1582330,908
2016,48E7,Demersal,,1451909,799
2016,48E7,Pelagic,,16423854,24201
2016,48E7,Shellfish,,28169,19
2016,48E8,Demersal,,4280948,2426
2016,48E8,Pelagic,,16440632,17121
2016,48E8,Shellfish,,914201,979
2016,48E9,Demersal,,2761915,1660
2016,48E9,Pelagic,,9174902,10172
2016,48E9,Shellfish,,39429,13
2016,48F0,Demersal,,3538633,2210
2016,48F0,Pelagic,,1139297,1857
2016,48F0,Shellfish,,15226,4
2016,48F1,Demersal,,3943736,2572
2016,48F1,Pelagic,,1275598,1917
2016,48F1,Shellfish,,7556,2
2016,48F2,Demersal,,341243,233
2016,48F2,Shellfish,,1,0
2016,49E5,Demersal,,5520601,3005
2016,49E5,Pelagic,,679,2
2016,49E5,Shellfish,,8153,2
2016,49E6,Demersal,,9769186,4419
2016,49E6,Pelagic,,435,0
2016,49E6,Shellfish,,35236,10
2016,49E7,Demersal,,3469696,1828
2016,49E7,Pelagic,,6592647,6862
2016,49E7,Shellfish,,126626,122
2016,49E8,Demersal,,4618598,2900
2016,49E8,Pelagic,,2382357,2899
2016,49E8,Shellfish,,3357768,1617
2016,49E9,Demersal,,1722323,1052
2016,49E9,Pelagic,,132739,267
2016,49E9,Shellfish,,482609,265
2016,49F0,Demersal,,6106649,3800
2016,49F0,Pelagic,,849618,1586
2016,49F0,Shellfish,,23500,6
2016,49F1,Demersal,,4190713,2747
2016,49F1,Pelagic,,2871385,4336
2016,49F1,Shellfish,,3905,1
2016,49F2,Demersal,,171864,115
2016,49F2,Shellfish,,244,0
2016,50E6,Demersal,,838740,373
2016,50E6,Shellfish,,774,0
2016,50E7,Demersal,,3707833,2292
2016,50E7,Shellfish,,12927,4
2016,50E8,Demersal,,1784296,984
2016,50E8,Pelagic,,7118,7
2016,50E8,Shellfish,,138864,69
2016,50E9,Demersal,,4656467,2488
2016,50E9,Pelagic,,1097945,2253
2016,50E9,Shellfish,,212103,126
2016,50F0,Demersal,,7729103,3721
2016,50F0,Pelagic,,422458,879
2016,50F0,Shellfish,,15950,4
2016,50F1,Demersal,,2490034,1616
2016,50F1,Pelagic,,462522,420
2016,50F1,Shellfish,,5200,2
2016,51E7,Demersal,,104118,53
2016,51E8,Demersal,,3311319,1746
2016,51E8,Shellfish,,7648,2
2016,51E9,Demersal,,2964282,1343
2016,51E9,Pelagic,,434836,898
2016,51E9,Shellfish,,9384,2
2016,51F0,Demersal,,1447307,709
2016,51F0,Shellfish,,1559,0
2016,51F1,Demersal,,709207,482
2016,51F1,Pelagic,,12,0
2016,51F1,Shellfish,,765,0
2016,52E6,,disclosive data,,
2016,52E8,Demersal,,227588,117
2016,52E8,Shellfish,,250,0
2016,52E9,Demersal,,1014256,646
2016,52E9,Shellfish,,112,0
2016,52F0,Demersal,,628386,448
2016,52F1,Demersal,,859882,672
2016,52F1,Shellfish,,112,0
2016,53F0,Demersal,,382822,179
2016,53F0,Pelagic,,487560,793
2016,53F1,Demersal,,217499,101
2016,54E8,,disclosive data,,
2016,54F0,,disclosive data,,
2016,55E9,,disclosive data,,
2016,55F0,,disclosive data,,
2016,56E9,,disclosive data,,
2017,33E3,,disclosive data,,
2017,33E4,Demersal,,318868,154
2017,33E4,Shellfish,,267875,211
2017,33E5,Demersal,,19235,5
2017,33E5,Pelagic,,179,0
2017,33E5,Shellfish,,3037902,2020
2017,34E4,Demersal,,113594,67
2017,34E4,Shellfish,,86993,58
2017,34E5,Demersal,,8502,1
2017,34E5,Pelagic,,337,0
2017,34E5,Shellfish,,2357028,1703
2017,35E4,Demersal,,62277,37
2017,35E4,Shellfish,,46343,26
2017,35E5,Demersal,,20066,3
2017,35E5,Pelagic,,1653,0
2017,35E5,Shellfish,,1888973,1292
2017,35E6,Demersal,,25377,10
2017,35E6,Shellfish,,223405,89
2017,35E7,,disclosive data,,
2017,36E3,Demersal,,11561,12
2017,36E3,Shellfish,,257035,144
2017,36E4,Demersal,,2185077,1436
2017,36E4,Pelagic,,139166,409
2017,36E4,Shellfish,,4886888,2157
2017,36E5,Demersal,,51660,27
2017,36E5,Shellfish,,4427172,2413
2017,36E6,Demersal,,62286,42
2017,36E6,Pelagic,,45,0
2017,36E6,Shellfish,,2015163,1631
2017,36E7,,disclosive data,,
2017,36E9,Demersal,,12855,7
2017,36E9,Pelagic,,259,0
2017,36E9,Shellfish,,783096,112
2017,36F0,Demersal,,9000,6
2017,36F0,Pelagic,,165,0
2017,36F0,Shellfish,,11125359,3860
2017,36F1,Demersal,,505,1
2017,36F1,Shellfish,,1923708,1149
2017,36F2,Demersal,,53061,32
2017,36F2,Pelagic,,2167,1
2017,36F2,Shellfish,,152998,54
2017,36F3,Demersal,,210638,86
2017,36F3,Pelagic,,139,0
2017,36F3,Shellfish,,21014,7
2017,36F4,Demersal,,73572,29
2017,36F4,Pelagic,,1685,2
2017,36F4,Shellfish,,5148,3
2017,36F5,Demersal,,74935,33
2017,36F5,Shellfish,,199522,114
2017,36F6,,disclosive data,,
2017,36F7,,disclosive data,,
2017,37E3,Demersal,,133,0
2017,37E3,Shellfish,,543603,677
2017,37E4,Demersal,,462848,528
2017,37E4,Pelagic,,849242,2447
2017,37E4,Shellfish,,8687500,3992
2017,37E5,Demersal,,98696,102
2017,37E5,Pelagic,,230841,580
2017,37E5,Shellfish,,10382228,5202
2017,37E6,Demersal,,195100,133
2017,37E6,Pelagic,,48,0
2017,37E6,Shellfish,,1586514,582
2017,37E9,Demersal,,104510,67
2017,37E9,Pelagic,,2465,2
2017,37E9,Shellfish,,6939523,1999
2017,37F0,Demersal,,118050,85
2017,37F0,Pelagic,,19325,12
2017,37F0,Shellfish,,3322569,1376
2017,37F1,Demersal,,339689,227
2017,37F1,Pelagic,,37,0
2017,37F1,Shellfish,,534461,254
2017,37F2,Demersal,,1018826,688
2017,37F2,Pelagic,,986,1
2017,37F2,Shellfish,,1149483,414
2017,37F3,Demersal,,363121,178
2017,37F3,Pelagic,,81,0
2017,37F3,Shellfish,,7275,4
2017,37F4,Demersal,,230525,109
2017,37F4,Shellfish,,68832,26
2017,37F5,Demersal,,414285,156
2017,37F5,Shellfish,,190073,101
2017,37F6,Demersal,,116997,42
2017,37F6,Shellfish,,62275,33
2017,37F7,,disclosive data,,
2017,37F8,,disclosive data,,
2017,38D6,,disclosive data,,
2017,38D7,,disclosive data,,
2017,38D8,,disclosive data,,
2017,38D9,Demersal,,252194,148
2017,38D9,Pelagic,,1395402,7563
2017,38D9,Shellfish,,32,0
2017,38E0,,disclosive data,,
2017,38E1,,disclosive data,,
2017,38E4,Demersal,,453744,240
2017,38E4,Pelagic,,153704,446
2017,38E4,Shellfish,,1880691,697
2017,38E5,Demersal,,40325,26
2017,38E5,Shellfish,,4527722,2447
2017,38E6,Demersal,,10921,7
2017,38E6,Shellfish,,380744,107
2017,38E8,Demersal,,542925,332
2017,38E8,Pelagic,,23195,22
2017,38E8,Shellfish,,3022190,724
2017,38E9,Demersal,,104897,89
2017,38E9,Pelagic,,3823,4
2017,38E9,Shellfish,,3194453,1092
2017,38F0,Demersal,,13614,10
2017,38F0,Shellfish,,98119,44
2017,38F1,Demersal,,401668,303
2017,38F1,Pelagic,,253,0
2017,38F1,Shellfish,,2492,2
2017,38F2,Demersal,,1457677,1063
2017,38F2,Pelagic,,442,0
2017,38F2,Shellfish,,4936,5
2017,38F3,Demersal,,862831,538
2017,38F3,Pelagic,,10,0
2017,38F3,Shellfish,,6956,6
2017,38F4,Demersal,,1003513,592
2017,38F4,Pelagic,,11,0
2017,38F4,Shellfish,,62792,21
2017,38F5,Demersal,,1312902,504
2017,38F5,Shellfish,,9014,6
2017,38F6,Demersal,,611276,300
2017,38F6,Pelagic,,0,0
2017,38F6,Shellfish,,1036027,621
2017,38F7,,disclosive data,,
2017,39D9,Demersal,,110243,68
2017,39D9,Pelagic,,543103,3340
2017,39D9,Shellfish,,268,0
2017,39E0,Demersal,,120227,64
2017,39E0,Pelagic,,357109,2317
2017,39E0,Shellfish,,98800,84
2017,39E1,Demersal,,12751,4
2017,39E1,Pelagic,,17121,61
2017,39E1,Shellfish,,444735,257
2017,39E2,Shellfish,,181781,273
2017,39E3,Demersal,,406,0
2017,39E3,Shellfish,,1269625,718
2017,39E4,Demersal,,111428,81
2017,39E4,Shellfish,,6697708,2980
2017,39E5,Demersal,,211,0
2017,39E5,Shellfish,,1380383,482
2017,39E8,Demersal,,417128,317
2017,39E8,Pelagic,,24603,20
2017,39E8,Shellfish,,5803687,1681
