District,District ID,Report Order,Region,Method,Year,Month,Month number,Wild MSW number,Wild MSW weight (kg),Wild 1SW number,Wild 1SW weight (kg),Sea trout number,Sea trout weight (kg),Finnock number,Finnock weight (kg),Farmed MSW number,Farmed MSW weight (kg),Farmed 1SW number,Farmed 1SW weight (kg)
Tweed,101,1,East,Rod: Retained,1956,March,3,1263,4667.5,0,0.0,50,98.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1956,April,4,807,2926.1,0,0.0,9,20.9,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1956,May,5,873,2963.3,1,3.2,32,29.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1956,June,6,321,1036.5,10,22.7,22,24.9,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1956,July,7,63,221.4,19,37.6,31,34.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1956,August,8,89,279.4,21,44.5,35,61.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1956,September,9,159,738.9,17,43.5,33,54.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1956,October,10,864,5892.2,35,128.4,42,94.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1956,November,11,1015,7269.7,88,341.6,23,49.9,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1957,February,2,2093,7789.1,0,0.0,3,10.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1957,March,3,2509,8906.7,1,1.4,16,44.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1957,April,4,2322,7849.4,1,1.8,24,46.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1957,May,5,2029,6897.3,3,6.4,23,31.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1957,June,6,370,1211.5,12,24.9,53,43.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1957,July,7,137,436.4,61,132.0,45,66.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1957,August,8,164,533.9,29,64.4,62,84.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1957,September,9,308,1054.6,31,66.7,63,121.1,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1957,October,10,339,1832.5,9,28.6,53,117.9,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1957,November,11,638,4197.5,31,120.2,64,128.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1958,February,2,1557,6208.3,0,0.0,16,44.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1958,March,3,1276,4902.4,0,0.0,23,37.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1958,April,4,1648,6031.4,1,0.9,28,42.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1958,May,5,1415,4966.8,3,5.9,18,24.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1958,June,6,538,1865.6,12,23.1,109,180.1,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1958,July,7,137,439.1,44,87.5,71,142.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1958,August,8,188,602.4,66,131.5,64,121.1,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1958,September,9,198,811.0,29,69.4,52,100.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1958,October,10,325,1875.6,16,45.4,63,163.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1958,November,11,571,3811.5,23,89.8,44,107.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1959,February,2,1095,4133.1,0,0.0,5,9.1,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1959,March,3,1340,4792.7,5,11.3,19,31.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1959,April,4,1873,6625.6,0,0.0,17,29.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1959,May,5,1592,5618.2,1,1.8,9,14.1,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1959,June,6,320,997.0,25,56.7,48,43.1,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1959,July,7,96,286.7,5,7.7,11,16.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1959,August,8,48,132.4,4,7.3,14,15.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1959,September,9,37,135.6,5,8.2,1,0.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1959,October,10,549,3698.1,11,30.4,40,79.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1959,November,11,577,4085.1,7,25.4,64,123.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1960,February,2,1944,7438.5,0,0.0,5,11.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1960,March,3,3256,11965.3,1,2.3,38,66.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1960,April,4,1517,5444.5,0,0.0,10,10.9,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1960,May,5,1457,4745.5,9,18.1,11,24.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1960,June,6,330,1056.0,12,24.9,67,46.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1960,July,7,128,469.9,15,27.2,15,15.9,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1960,August,8,127,407.8,15,42.2,27,27.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1960,September,9,327,1257.8,29,77.1,21,49.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1960,October,10,515,2909.8,15,49.4,56,117.9,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1960,November,11,1002,5816.4,61,246.8,90,209.6,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1961,February,2,1386,5128.3,0,0.0,38,80.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1961,March,3,1126,4016.6,1,3.2,29,51.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1961,April,4,1405,4924.2,0,0.0,15,26.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1961,May,5,1403,4854.8,2,5.0,10,15.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1961,June,6,263,928.5,6,10.0,45,36.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1961,July,7,133,419.1,25,49.9,22,24.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1961,August,8,160,503.0,38,78.9,20,29.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1961,September,9,179,705.8,16,38.6,35,70.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1961,October,10,462,2739.7,31,96.6,74,143.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1961,November,11,1143,7150.4,55,219.1,77,171.9,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1962,February,2,1227,4839.4,0,0.0,20,46.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1962,March,3,1044,4118.6,0,0.0,36,68.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1962,April,4,1254,4776.8,0,0.0,47,114.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1962,May,5,1312,4789.9,6,10.9,36,29.9,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1962,June,6,191,681.7,1,2.7,43,36.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1962,July,7,166,576.5,56,133.4,53,52.6,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1962,August,8,269,973.0,113,295.3,66,122.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1962,September,9,403,1852.0,38,99.3,25,49.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1962,October,10,1039,6066.8,17,54.4,59,107.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1962,November,11,1896,11639.2,13,44.5,43,93.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1963,February,2,934,3933.1,0,0.0,21,42.6,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1963,March,3,1469,6142.1,0,0.0,43,78.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1963,April,4,2330,9083.6,1,1.8,61,102.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1963,May,5,2513,9540.4,3,7.7,53,75.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1963,June,6,662,2362.3,4,9.1,41,49.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1963,July,7,228,783.4,25,50.8,18,31.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1963,August,8,304,1267.8,57,139.7,38,79.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1963,September,9,651,3485.0,42,130.6,34,85.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1963,October,10,2223,14433.8,38,132.4,58,128.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1963,November,11,1000,6489.5,13,47.2,35,77.6,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1964,February,2,1009,3801.1,0,0.0,46,89.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1964,March,3,1069,3806.1,1,4.1,57,105.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1964,April,4,1095,3809.7,0,0.0,71,130.6,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1964,May,5,1250,4263.8,1,0.9,66,95.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1964,June,6,414,1404.8,6,11.8,90,142.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1964,July,7,39,130.6,6,11.3,31,44.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1964,August,8,150,523.0,26,58.1,33,51.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1964,September,9,542,2486.1,50,141.5,31,69.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1964,October,10,1780,9793.1,58,197.3,95,252.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1964,November,11,1578,9396.2,26,96.6,80,202.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1965,February,2,1212,4582.2,0,0.0,52,110.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1965,March,3,1074,3845.6,2,5.9,46,85.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1965,April,4,1728,6169.8,5,11.3,105,193.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1965,May,5,1507,5122.4,7,16.3,86,159.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1965,June,6,550,1877.0,10,24.0,76,142.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1965,July,7,216,741.2,28,63.5,97,213.6,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1965,August,8,512,1823.9,90,214.5,120,236.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1965,September,9,473,2062.9,56,156.5,126,279.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1965,October,10,1136,5965.2,25,82.1,104,248.1,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1965,November,11,1027,6556.7,19,68.9,109,257.6,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1966,February,2,636,2594.1,0,0.0,22,39.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1966,March,3,1322,5014.9,3,9.5,82,166.9,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1966,April,4,1085,4010.2,3,6.4,112,217.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1966,May,5,1548,5530.2,4,10.4,78,132.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1966,June,6,482,1677.8,7,15.9,66,108.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1966,July,7,122,436.8,11,27.7,21,25.9,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1966,August,8,272,957.1,37,86.6,23,42.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1966,September,9,484,2223.1,36,90.7,58,132.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1966,October,10,1271,7512.4,17,45.4,96,229.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1966,November,11,1520,9394.8,15,42.2,94,220.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1967,February,2,692,2726.1,0,0.0,22,42.6,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1967,March,3,1079,3900.4,2,4.1,47,87.1,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1967,April,4,350,1256.0,4,6.4,44,71.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1967,May,5,180,600.6,5,9.1,46,73.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1967,June,6,214,776.6,10,18.1,20,34.9,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1967,July,7,105,338.4,26,58.1,36,57.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1967,August,8,295,1030.1,58,136.5,63,126.1,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1967,September,9,469,2105.1,50,138.3,62,163.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1967,October,10,939,5198.2,12,34.0,125,292.6,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1967,November,11,724,3991.2,12,35.8,85,194.1,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1968,February,2,487,1711.9,0,0.0,4,8.6,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1968,March,3,506,1765.4,0,0.0,12,21.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1968,April,4,609,2069.3,2,3.2,20,37.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1968,May,5,248,872.3,3,6.4,21,37.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1968,June,6,145,471.3,4,9.5,21,31.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1968,July,7,158,539.3,35,75.3,35,71.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1968,August,8,135,489.4,41,103.4,41,95.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1968,September,9,451,2022.1,52,153.8,36,88.9,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1968,October,10,1388,7706.5,38,119.3,83,187.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1968,November,11,547,3179.2,13,50.3,66,168.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1969,February,2,246,986.1,0,0.0,4,6.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1969,March,3,332,1218.8,0,0.0,16,26.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1969,April,4,339,1200.2,1,1.8,30,48.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1969,May,5,148,468.1,9,16.3,40,70.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1969,June,6,150,528.9,17,36.7,32,54.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1969,July,7,101,318.4,30,64.0,32,54.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1969,August,8,129,382.8,57,153.8,14,24.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1969,September,9,448,1827.1,20,51.7,17,31.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1969,October,10,944,4548.6,14,31.3,57,127.9,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1969,November,11,869,4853.4,12,42.6,84,162.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1970,January,1,4,14.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1970,February,2,623,2408.1,0,0.0,10,12.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1970,March,3,724,2774.2,1,2.3,23,35.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1970,April,4,523,1996.3,1,2.3,34,45.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1970,May,5,128,463.1,6,15.0,28,32.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1970,June,6,73,230.4,1,2.7,43,47.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1970,July,7,109,375.6,17,34.0,45,55.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1970,August,8,304,1069.1,133,285.8,46,59.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1970,September,9,623,2634.0,71,174.2,51,83.9,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1970,October,10,971,4937.4,43,108.4,106,198.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1970,November,11,710,3661.9,11,29.9,91,155.1,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1971,February,2,645,2290.2,3,5.4,7,15.9,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1971,March,3,421,1575.3,1,0.9,21,47.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1971,April,4,319,1183.4,3,4.5,26,54.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1971,May,5,193,633.7,3,6.4,28,53.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1971,June,6,220,713.5,17,34.0,65,109.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1971,July,7,67,206.4,8,15.0,30,57.6,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1971,August,8,376,1297.3,95,230.9,49,117.9,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1971,September,9,241,946.2,37,89.8,36,65.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1971,October,10,1062,6075.0,35,95.3,68,166.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1971,November,11,1086,5529.3,42,141.1,136,309.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1972,February,2,911,3407.8,0,0.0,5,8.6,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1972,March,3,504,1930.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1972,April,4,444,1686.5,0,0.0,17,33.1,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1972,May,5,328,1169.8,1,1.8,16,21.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1972,June,6,325,1252.8,3,5.9,28,48.1,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1972,July,7,87,336.1,14,33.6,15,29.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1972,August,8,151,536.1,40,103.0,8,13.6,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1972,September,9,96,373.8,20,49.0,6,13.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1972,October,10,200,865.0,13,37.6,23,50.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1972,November,11,1283,6653.7,49,156.9,162,342.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1973,February,2,312,1313.6,0,0.0,4,5.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1973,March,3,294,1176.6,1,1.4,7,10.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1973,April,4,231,948.5,0,0.0,22,25.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1973,May,5,152,561.5,6,11.3,24,40.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1973,June,6,182,693.5,28,53.5,40,74.4,0,0.0,0,0.0,0,0.0
