unique,Year,Date,survey,cruisenumber,gear,haul,declatshot,declongshot,declathaul,declonghaul,durationmin,depth,SpeciesCode,sex,ScientificName,AphiaID,length,frequency
9,1996,03/10/1996,Exploratory Deepwater,1696S,BT184_21,416,60,-5.25,60.07,-5.03,120,580,FRA,Female,Rajella fyllae,105894,52,1
9,1996,03/10/1996,Exploratory Deepwater,1696S,BT184_21,416,60,-5.25,60.07,-5.03,120,580,FRA,Female,Rajella fyllae,105894,59,1
9,1996,03/10/1996,Exploratory Deepwater,1696S,BT184_21,416,60,-5.25,60.07,-5.03,120,580,FRA,Male,Rajella fyllae,105894,39,1
9,1996,03/10/1996,Exploratory Deepwater,1696S,BT184_21,416,60,-5.25,60.07,-5.03,120,580,FRA,Male,Rajella fyllae,105894,55,1
9,1996,03/10/1996,Exploratory Deepwater,1696S,BT184_21,416,60,-5.25,60.07,-5.03,120,580,RBA,Unidentified,Rajella bathyphila,105892,91,1
10,1996,03/10/1996,Exploratory Deepwater,1696S,BT184_21,417,60,-5.2,60.08,-5.02,120,600,FRA,Female,Rajella fyllae,105894,55,2
10,1996,03/10/1996,Exploratory Deepwater,1696S,BT184_21,417,60,-5.2,60.08,-5.02,120,600,FRA,Male,Rajella fyllae,105894,52,1
10,1996,03/10/1996,Exploratory Deepwater,1696S,BT184_21,417,60,-5.2,60.08,-5.02,120,600,FRA,Male,Rajella fyllae,105894,58,1
10,1996,03/10/1996,Exploratory Deepwater,1696S,BT184_21,417,60,-5.2,60.08,-5.02,120,600,RBA,Female,Rajella bathyphila,105892,79,1
10,1996,03/10/1996,Exploratory Deepwater,1696S,BT184_21,417,60,-5.2,60.08,-5.02,120,600,RBA,Female,Rajella bathyphila,105892,82,1
10,1996,03/10/1996,Exploratory Deepwater,1696S,BT184_21,417,60,-5.2,60.08,-5.02,120,600,RBA,Male,Rajella bathyphila,105892,10,1
10,1996,03/10/1996,Exploratory Deepwater,1696S,BT184_21,417,60,-5.2,60.08,-5.02,120,600,RBA,Male,Rajella bathyphila,105892,110,1
11,1996,03/10/1996,Exploratory Deepwater,1696S,BT184_21,418,60.22,-4.9,60.23,-4.8,60,755,ASK,Unidentified,Amblyraja hyperborea,105863,75,1
13,1996,06/10/1996,Exploratory Deepwater,1696S,BT184_21,421,61.92,-1.07,61.97,-0.93,90,730,ASK,Unidentified,Amblyraja hyperborea,105863,13,2
13,1996,06/10/1996,Exploratory Deepwater,1696S,BT184_21,421,61.92,-1.07,61.97,-0.93,90,730,ASK,Unidentified,Amblyraja hyperborea,105863,15,1
13,1996,06/10/1996,Exploratory Deepwater,1696S,BT184_21,421,61.92,-1.07,61.97,-0.93,90,730,ASK,Unidentified,Amblyraja hyperborea,105863,59,1
13,1996,06/10/1996,Exploratory Deepwater,1696S,BT184_21,421,61.92,-1.07,61.97,-0.93,90,730,ASK,Unidentified,Amblyraja hyperborea,105863,74,3
13,1996,06/10/1996,Exploratory Deepwater,1696S,BT184_21,421,61.92,-1.07,61.97,-0.93,90,730,ASK,Unidentified,Amblyraja hyperborea,105863,86,1
13,1996,06/10/1996,Exploratory Deepwater,1696S,BT184_21,421,61.92,-1.07,61.97,-0.93,90,730,FRA,Female,Rajella fyllae,105894,23,1
13,1996,06/10/1996,Exploratory Deepwater,1696S,BT184_21,421,61.92,-1.07,61.97,-0.93,90,730,RSP,Unidentified,Bathyraja spinicauda,105868,111,1
14,1997,24/09/1997,Exploratory Deepwater,1297S,BT184_21,436,59.95,-8.1,59.98,-8.33,154,598,BMD,Unidentified,Galeus melastomus,105812,65,2
14,1997,24/09/1997,Exploratory Deepwater,1297S,BT184_21,436,59.95,-8.1,59.98,-8.33,154,598,SHS,Unidentified,Deania calcea,105903,105,2
14,1997,24/09/1997,Exploratory Deepwater,1297S,BT184_21,436,59.95,-8.1,59.98,-8.33,154,598,VBE,Unidentified,Etmopterus spinax,105913,40,2
15,1997,24/09/1997,Exploratory Deepwater,1297S,BT184_21,437,59.97,-8.33,59.9,-8.22,125,700,BMD,Unidentified,Galeus melastomus,105812,55,2
16,1997,24/09/1997,Exploratory Deepwater,1297S,BT184_21,438,59.92,-8.25,59.85,-8.13,120,573,BMD,Unidentified,Galeus melastomus,105812,64,2
17,1997,25/09/1997,Exploratory Deepwater,1297S,BT184_21,439,59.9,-8.22,59.98,-8.33,110,562,BMD,Unidentified,Galeus melastomus,105812,57,2
17,1997,25/09/1997,Exploratory Deepwater,1297S,BT184_21,439,59.9,-8.22,59.98,-8.33,110,562,BMD,Unidentified,Galeus melastomus,105812,64,1
18,1997,25/09/1997,Exploratory Deepwater,1297S,BT184_21,440,59.98,-8.25,59.95,-8.03,126,627,BMD,Unidentified,Galeus melastomus,105812,57,1
19,1997,25/09/1997,Exploratory Deepwater,1297S,BT184_21,441,59.95,-8.05,59.98,-8.23,120,620,SHS,Unidentified,Deania calcea,105903,111,1
19,1997,25/09/1997,Exploratory Deepwater,1297S,BT184_21,441,59.95,-8.05,59.98,-8.23,120,620,VBE,Unidentified,Etmopterus spinax,105913,13,1
19,1997,25/09/1997,Exploratory Deepwater,1297S,BT184_21,441,59.95,-8.05,59.98,-8.23,120,620,VBE,Unidentified,Etmopterus spinax,105913,17,1
19,1997,25/09/1997,Exploratory Deepwater,1297S,BT184_21,441,59.95,-8.05,59.98,-8.23,120,620,VBE,Unidentified,Etmopterus spinax,105913,50,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,ALA,Unidentified,Apristurus laurussonii,105807,60,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,ALA,Unidentified,Apristurus laurussonii,105807,63,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,ALA,Unidentified,Apristurus laurussonii,105807,67,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,CFA,Unidentified,Centroscyllium fabricii,105906,58,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,CFA,Unidentified,Centroscyllium fabricii,105906,59,4
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,CFA,Unidentified,Centroscyllium fabricii,105906,61,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,CFA,Unidentified,Centroscyllium fabricii,105906,62,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,CFA,Unidentified,Centroscyllium fabricii,105906,64,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,FRA,Unidentified,Rajella fyllae,105894,44,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,FRA,Unidentified,Rajella fyllae,105894,49,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,FRA,Unidentified,Rajella fyllae,105894,51,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,LSQ,Unidentified,Centrophorus squamosus,105901,126,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,LSQ,Unidentified,Centrophorus squamosus,105901,127,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,SHS,Female,Deania calcea,105903,62,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,SHS,Female,Deania calcea,105903,67,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,SHS,Female,Deania calcea,105903,68,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,SHS,Female,Deania calcea,105903,69,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,SHS,Female,Deania calcea,105903,70,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,SHS,Female,Deania calcea,105903,71,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,SHS,Female,Deania calcea,105903,75,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,SHS,Female,Deania calcea,105903,77,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,SHS,Female,Deania calcea,105903,81,2
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,SHS,Female,Deania calcea,105903,103,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,SHS,Male,Deania calcea,105903,64,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,SHS,Male,Deania calcea,105903,71,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,SHS,Male,Deania calcea,105903,72,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,SHS,Male,Deania calcea,105903,73,2
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,SHS,Male,Deania calcea,105903,74,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,SHS,Male,Deania calcea,105903,75,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,SHS,Male,Deania calcea,105903,76,2
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,SHS,Male,Deania calcea,105903,78,2
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,SHS,Male,Deania calcea,105903,79,3
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,SHS,Male,Deania calcea,105903,80,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,SHS,Male,Deania calcea,105903,82,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,SHS,Male,Deania calcea,105903,83,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,SHS,Male,Deania calcea,105903,84,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,SHS,Male,Deania calcea,105903,85,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,SHS,Male,Deania calcea,105903,87,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,SHS,Male,Deania calcea,105903,88,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,SHS,Male,Deania calcea,105903,89,1
20,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,442,59.65,-7.97,59.62,-7.75,130,866,VBE,Unidentified,Etmopterus spinax,105913,23,1
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,ALA,Unidentified,Apristurus laurussonii,105807,67,2
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,ALA,Unidentified,Apristurus laurussonii,105807,69,1
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,CFA,Unidentified,Centroscyllium fabricii,105906,56,2
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,CFA,Unidentified,Centroscyllium fabricii,105906,57,1
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,CFA,Unidentified,Centroscyllium fabricii,105906,59,2
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,CFA,Unidentified,Centroscyllium fabricii,105906,62,1
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,CFA,Unidentified,Centroscyllium fabricii,105906,76,1
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,FRA,Unidentified,Rajella fyllae,105894,12,1
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,FRA,Unidentified,Rajella fyllae,105894,45,1
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,FRA,Unidentified,Rajella fyllae,105894,46,3
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,FRA,Unidentified,Rajella fyllae,105894,47,1
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,FRA,Unidentified,Rajella fyllae,105894,49,3
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,FRA,Unidentified,Rajella fyllae,105894,50,1
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,LSQ,Unidentified,Centrophorus squamosus,105901,126,1
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,LSQ,Unidentified,Centrophorus squamosus,105901,138,1
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,SHS,Unidentified,Deania calcea,105903,66,1
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,SHS,Unidentified,Deania calcea,105903,69,1
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,SHS,Unidentified,Deania calcea,105903,70,1
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,SHS,Unidentified,Deania calcea,105903,71,1
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,SHS,Unidentified,Deania calcea,105903,72,1
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,SHS,Unidentified,Deania calcea,105903,74,1
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,SHS,Unidentified,Deania calcea,105903,75,2
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,SHS,Unidentified,Deania calcea,105903,78,5
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,SHS,Unidentified,Deania calcea,105903,79,2
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,SHS,Unidentified,Deania calcea,105903,81,1
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,SHS,Unidentified,Deania calcea,105903,82,3
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,SHS,Unidentified,Deania calcea,105903,83,4
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,SHS,Unidentified,Deania calcea,105903,84,1
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,SHS,Unidentified,Deania calcea,105903,85,1
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,SHS,Unidentified,Deania calcea,105903,86,2
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,SHS,Unidentified,Deania calcea,105903,87,1
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,SHS,Unidentified,Deania calcea,105903,89,1
21,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,443,59.65,-7.87,59.68,-8.08,165,860,SHS,Unidentified,Deania calcea,105903,103,1
22,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,444,59.65,-7.97,59.62,-7.73,142,866,ALA,Unidentified,Apristurus laurussonii,105807,20,2
22,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,444,59.65,-7.97,59.62,-7.73,142,866,ALA,Unidentified,Apristurus laurussonii,105807,46,2
22,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,444,59.65,-7.97,59.62,-7.73,142,866,ALA,Unidentified,Apristurus laurussonii,105807,66,2
22,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,444,59.65,-7.97,59.62,-7.73,142,866,ALA,Unidentified,Apristurus laurussonii,105807,67,3
22,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,444,59.65,-7.97,59.62,-7.73,142,866,ALA,Unidentified,Apristurus laurussonii,105807,68,2
22,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,444,59.65,-7.97,59.62,-7.73,142,866,ALA,Unidentified,Apristurus laurussonii,105807,72,3
22,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,444,59.65,-7.97,59.62,-7.73,142,866,CCR,Unidentified,Centroselachus crepidater,280071,59,2
22,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,444,59.65,-7.97,59.62,-7.73,142,866,CFA,Unidentified,Centroscyllium fabricii,105906,71,1
22,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,444,59.65,-7.97,59.62,-7.73,142,866,CFA,Unidentified,Centroscyllium fabricii,105906,74,1
22,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,444,59.65,-7.97,59.62,-7.73,142,866,CFA,Unidentified,Centroscyllium fabricii,105906,75,1
22,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,444,59.65,-7.97,59.62,-7.73,142,866,CFA,Unidentified,Centroscyllium fabricii,105906,76,3
22,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,444,59.65,-7.97,59.62,-7.73,142,866,CFA,Unidentified,Centroscyllium fabricii,105906,77,3
22,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,444,59.65,-7.97,59.62,-7.73,142,866,CFA,Unidentified,Centroscyllium fabricii,105906,78,5
22,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,444,59.65,-7.97,59.62,-7.73,142,866,CFA,Unidentified,Centroscyllium fabricii,105906,79,3
22,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,444,59.65,-7.97,59.62,-7.73,142,866,CFA,Unidentified,Centroscyllium fabricii,105906,80,1
22,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,444,59.65,-7.97,59.62,-7.73,142,866,CFA,Unidentified,Centroscyllium fabricii,105906,81,1
22,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,444,59.65,-7.97,59.62,-7.73,142,866,CFA,Unidentified,Centroscyllium fabricii,105906,82,2
22,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,444,59.65,-7.97,59.62,-7.73,142,866,CFA,Unidentified,Centroscyllium fabricii,105906,83,2
22,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,444,59.65,-7.97,59.62,-7.73,142,866,CFA,Unidentified,Centroscyllium fabricii,105906,84,1
22,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,444,59.65,-7.97,59.62,-7.73,142,866,CFA,Unidentified,Centroscyllium fabricii,105906,85,1
22,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,444,59.65,-7.97,59.62,-7.73,142,866,CFA,Unidentified,Centroscyllium fabricii,105906,87,1
22,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,444,59.65,-7.97,59.62,-7.73,142,866,FRA,Unidentified,Rajella fyllae,105894,45,1
22,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,444,59.65,-7.97,59.62,-7.73,142,866,FRA,Unidentified,Rajella fyllae,105894,46,2
22,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,444,59.65,-7.97,59.62,-7.73,142,866,FRA,Unidentified,Rajella fyllae,105894,47,1
22,1997,26/09/1997,Exploratory Deepwater,1297S,BT184_21,444,59.65,-7.97,59.62,-7.73,142,866,FRA,Unidentified,Rajella fyllae,105894,49,1
