Area,Year,catch,catch.est,catch.se,meanF.est,meanF.se,SSB.est,SSB.se,TSB.est,TSB.se,recruit.est,recruit.se
North West,1983,2.334746,2.350106209,0.165716003,0.116562548,0.010111758,18.17295065,0.85130144,18.17295065,0.85130144,20.55916907,1.626708947
North West,1984,2.5556327,2.491769599,0.173758053,0.124603652,0.010989366,18.78880579,0.90040705,18.78880579,0.90040705,18.5763673,1.520238486
North West,1985,1.8124352,1.873570415,0.13369685,0.102629564,0.009098842,16.66950651,0.830374857,16.66950651,0.830374857,16.27656796,1.50223289
North West,1986,1.7229103,1.788635791,0.128215081,0.110032233,0.009647788,14.46405702,0.722965976,14.46405702,0.722965976,14.99260252,1.35797907
North West,1987,2.0910698,1.928540913,0.139523004,0.138855995,0.012070305,12.36506282,0.620289611,12.36506282,0.620289611,13.53837628,1.178809087
North West,1988,1.849436,1.724311789,0.12991207,0.136546043,0.012124897,11.36096998,0.595158889,11.36096998,0.595158889,10.41657763,0.898801666
North West,1989,1.7499866,1.731094398,0.135826997,0.166302904,0.014659749,10.12875147,0.54140139,10.12875147,0.54140139,12.3326423,0.82484223
North West,1990,1.4237021,1.295722589,0.109001355,0.138170893,0.012124889,10.11768316,0.517055333,10.11768316,0.517055333,17.26102195,0.984740364
North West,1991,1.2731596,1.292190675,0.111073501,0.149791814,0.013293906,10.60574053,0.485123088,10.60574053,0.485123088,20.91771203,1.023736649
North West,1992,1.2579443,1.34374713,0.115438306,0.146322616,0.013170822,12.78488701,0.457482816,12.78488701,0.457482816,30.23582408,1.305686959
North West,1993,1.1218589,1.350854164,0.11420298,0.122450537,0.011067235,15.3292435,0.466468559,15.3292435,0.466468559,31.12794247,1.210882776
North West,1994,2.0090637,1.866537659,0.158061595,0.145093576,0.012978985,16.81919574,0.46536371,16.81919574,0.46536371,26.76109096,1.065828081
North West,1995,1.8166945,1.857555265,0.139324523,0.133625154,0.011309383,17.4048472,0.432096145,17.4048472,0.432096145,26.9212648,1.116852732
North West,1996,2.3239936,2.264808833,0.15314874,0.155673108,0.012015047,17.60514666,0.421142076,17.60514666,0.421142076,27.12669372,1.098481341
North West,1997,2.7726001,2.777944328,0.181327568,0.185696188,0.013923747,17.68775396,0.421623263,17.68775396,0.421623263,25.04381711,1.067803116
North West,1998,3.0718793,2.952699363,0.192912914,0.206485117,0.015480823,17.6088147,0.426666307,17.6088147,0.426666307,28.45643829,1.289346166
North West,1999,1.2537795,1.630867478,0.170949961,0.105208902,0.011781272,18.35167038,0.463253488,18.35167038,0.463253488,31.81372835,1.450980937
North West,2000,3.4776372,3.557797676,0.234300897,0.226374082,0.016954258,21.18410845,0.516687039,21.18410845,0.516687039,41.31507072,1.750232789
North West,2001,4.3755349,4.323857549,0.266486379,0.297926654,0.020671223,20.33791138,0.517256495,20.33791138,0.517256495,37.13835497,1.715922671
North West,2002,4.5320823,4.134796808,0.262186807,0.293268561,0.020633002,19.60636877,0.510924277,19.60636877,0.510924277,32.24862566,1.522378888
North West,2003,3.755906,3.807729704,0.24314916,0.295688419,0.02078041,17.09071413,0.468390885,17.09071413,0.468390885,25.04724234,1.301805522
North West,2004,3.2961075,3.178355127,0.21089587,0.26434165,0.019251487,14.94979653,0.427069013,14.94979653,0.427069013,19.7891239,1.074299792
North West,2005,2.6551419,2.555885121,0.173227102,0.221425762,0.016982597,13.49896362,0.406274032,13.49896362,0.406274032,17.67633872,0.959969174
North West,2006,1.3565226,1.656074795,0.113798221,0.152322735,0.012442363,11.84905885,0.374065804,11.84905885,0.374065804,17.1861203,0.8553025
North West,2007,1.5319944,1.575927699,0.106787234,0.150391955,0.012461468,10.99504775,0.348978426,10.99504775,0.348978426,16.56687346,0.7802891
North West,2008,2.4064997,2.073193758,0.285580288,0.160817367,0.022995154,12.70923098,0.406387614,12.70923098,0.406387614,16.86987836,0.750191673
North West,2009,1.5466516,1.586351149,0.10821707,0.137560169,0.011648057,12.13778748,0.366589977,12.13778748,0.366589977,20.67756076,0.899832066
North West,2010,1.3650668,1.423537344,0.097137867,0.116543396,0.009876571,13.36135121,0.423867609,13.36135121,0.423867609,25.50881363,1.20628837
North West,2011,1.3909391,1.420665616,0.095546234,0.114796351,0.009926531,14.60991303,0.49022586,14.60991303,0.49022586,25.60709279,1.419555651
North West,2012,1.7853,1.793209659,0.117719719,0.144794973,0.012430113,14.58538019,0.545821737,14.58538019,0.545821737,27.04005347,1.729239262
North West,2013,2.0536545,2.056294653,0.135569481,0.149321102,0.013459131,15.39408854,0.693177318,15.39408854,0.693177318,23.59038137,1.983605255
North West,2014,2.260881,2.231454614,0.14962893,0.148903827,0.014357862,15.66159082,0.874316286,15.66159082,0.874316286,22.69193054,2.360562522
North West,2015,2.2356527,2.126992191,0.145044308,0.141155286,0.015909166,16.2780999,1.04749296,16.2780999,1.04749296,31.92750838,3.120554328
North West,2016,NA,2.306411223,0.385025586,0.147794287,0.030767866,17.58125042,1.515404792,17.58125042,1.515404792,32.53842437,5.791835643
Shetland,1986,0.3682214,0.341275145,0.024677904,0.075781308,0.007309672,3.77262547,0.147640906,3.77262547,0.147640906,4.581751283,0.36834506
Shetland,1987,0.3111258,0.322792217,0.025160919,0.071506734,0.007972976,4.067203858,0.159926017,4.067203858,0.159926017,3.965056038,0.348391114
Shetland,1988,0.3598203,0.361325564,0.028891349,0.102924199,0.011389508,3.835445318,0.156476722,3.835445318,0.156476722,2.782044077,0.266714347
Shetland,1989,0.5348652,0.556347625,0.038588793,0.144428906,0.015086831,3.361909954,0.143531242,3.361909954,0.143531242,2.635198268,0.228172202
Shetland,1990,0.4464203,0.411527887,0.030025154,0.138527879,0.014219819,2.93685283,0.135706297,2.93685283,0.135706297,3.390571159,0.27186991
Shetland,1991,0.424897,0.399115707,0.029167415,0.14555588,0.014899847,3.090497275,0.142595057,3.090497275,0.142595057,6.164767589,0.403524909
Shetland,1992,0.521449,0.513034173,0.04809061,0.184879211,0.019183686,4.203351573,0.16554719,4.203351573,0.16554719,13.2476057,0.737229625
Shetland,1993,0.5766052,0.604163797,0.052563978,0.234667907,0.021564994,4.872898727,0.342234831,4.872898727,0.342234831,12.07689199,2.209059594
Shetland,1994,0.6340428,0.621429994,0.049283518,0.177790031,0.016608643,5.494646407,0.189647729,5.494646407,0.189647729,11.60999546,0.642702844
Shetland,1995,0.7644232,0.726160568,0.057606717,0.180823153,0.01743547,5.852131159,0.190470066,5.852131159,0.190470066,10.11933546,0.54701953
Shetland,1996,0.6745691,0.680968437,0.051063047,0.145857342,0.014667415,5.579727811,0.185661973,5.579727811,0.185661973,7.460746936,0.460337122
Shetland,1997,0.9321377,0.861494983,0.072436721,0.199057492,0.022064054,5.089415836,0.168847668,5.089415836,0.168847668,4.379135352,0.262245339
Shetland,1998,0.9257156,0.989785308,0.073082481,0.190948187,0.019024308,4.230606936,0.165991285,4.230606936,0.165991285,3.631771284,0.566233801
Shetland,1999,0.7545454,0.768039096,0.044114327,0.204298674,0.018328854,3.734191327,0.1183784,3.734191327,0.1183784,5.345478021,0.292482719
Shetland,2000,0.3356729,0.35657976,0.023666915,0.09873233,0.009961822,3.909113551,0.124874314,3.909113551,0.124874314,8.387705293,0.409447085
Shetland,2001,0.4958999,0.508815952,0.041818319,0.155144079,0.015643063,4.158218106,0.129985663,4.158218106,0.129985663,7.815672886,0.407003114
Shetland,2002,0.5724084,0.592350862,0.042731223,0.199468231,0.017620425,4.456783163,0.134447752,4.456783163,0.134447752,8.745937418,0.450380542
Shetland,2003,0.7634221,0.767861482,0.055272166,0.216211091,0.019083429,4.861989635,0.145439867,4.861989635,0.145439867,8.137315926,0.412483672
Shetland,2004,0.8949521,0.892035427,0.065797813,0.255544513,0.02182733,4.98209659,0.147605679,4.98209659,0.147605679,8.071398526,0.407288199
Shetland,2005,0.7202361,0.692456222,0.060678861,0.161085199,0.014699202,5.429393995,0.160007846,5.429393995,0.160007846,11.42094541,0.582763998
Shetland,2006,0.7749084,0.725980204,0.056093221,0.144640782,0.013675082,6.22653879,0.177755885,6.22653879,0.177755885,13.48861069,0.628527011
Shetland,2007,0.8608966,0.782587286,0.060159607,0.154223395,0.014215445,6.925413867,0.190481361,6.925413867,0.190481361,12.97509481,0.516883091
Shetland,2008,0.8800137,0.836954769,0.056686768,0.1264785,0.011638447,7.442370728,0.202869245,7.442370728,0.202869245,12.0312601,0.486384795
Shetland,2009,0.9146721,0.835204391,0.054256668,0.094646853,0.009317769,8.120275755,0.243942987,8.120275755,0.243942987,10.88958601,0.572535714
Shetland,2010,1.0721118,0.941979898,0.065191772,0.118939734,0.012105722,8.180651104,0.286525702,8.180651104,0.286525702,10.51461602,0.698669947
Shetland,2011,0.9105659,0.87791413,0.057332501,0.098836515,0.010232964,7.650713746,0.318553455,7.650713746,0.318553455,10.41866364,0.808975778
Shetland,2012,1.1509231,1.071048141,0.069645595,0.107132291,0.011624391,8.069944176,0.401135591,8.069944176,0.401135591,12.25889464,1.10678513
Shetland,2013,1.418002,1.440003752,0.083093184,0.15293733,0.017969731,7.266191412,0.454904478,7.266191412,0.454904478,7.777052555,1.292017792
Shetland,2014,1.0237984,0.998549528,0.060496233,0.127302648,0.017124275,6.249458084,0.548389782,6.249458084,0.548389782,5.897603083,1.515718089
Shetland,2015,1.0986226,1.063063409,0.065125546,0.153148491,0.024396448,5.689105276,0.645698462,5.689105276,0.645698462,6.772321201,1.736286341
Shetland,2016,NA,0.919203976,0.22428243,0.148513782,0.048370645,5.073773481,0.780784991,5.073773481,0.780784991,6.137134636,2.240869981
West of Kintyre,1982,1.6508217,1.386338751,0.154086067,0.130423652,0.014702362,9.406686979,0.52231907,9.406686979,0.52231907,9.540569701,0.795663638
West of Kintyre,1983,1.4431753,1.378553082,0.142994243,0.165265908,0.018505134,7.727904951,0.406662657,7.727904951,0.406662657,8.228646967,0.770017292
West of Kintyre,1984,1.8572756,2.041493264,0.191179484,0.285073037,0.029214514,7.646713064,0.396468589,7.646713064,0.396468589,7.485945761,0.720237867
West of Kintyre,1985,1.0321907,0.975970156,0.100559971,0.170858082,0.019412897,5.897983646,0.321181018,5.897983646,0.321181018,6.921231785,0.682863652
West of Kintyre,1986,0.8359224,0.792679582,0.083163656,0.163854008,0.018796658,5.127108921,0.284733195,5.127108921,0.284733195,6.626849881,0.586960603
West of Kintyre,1987,1.0435733,0.922227897,0.095449245,0.209496717,0.023430507,5.074172214,0.273813451,5.074172214,0.273813451,6.567808906,0.511031051
West of Kintyre,1988,0.5977516,0.599309629,0.064742154,0.158866118,0.01840039,4.213624742,0.228906187,4.213624742,0.228906187,5.148333099,0.40105365
West of Kintyre,1989,0.5531193,0.57692556,0.066187112,0.161005498,0.018948562,4.271370053,0.219521647,4.271370053,0.219521647,5.583788728,0.388468365
West of Kintyre,1990,0.6943079,0.603305476,0.065027359,0.164370737,0.018662892,4.810857491,0.222447607,4.810857491,0.222447607,9.055998461,0.532006991
West of Kintyre,1991,0.7036262,0.659531445,0.071014881,0.169017693,0.018977996,5.372116014,0.229083806,5.372116014,0.229083806,9.941001809,0.586674171
West of Kintyre,1992,0.8897881,0.858808826,0.088047994,0.227126869,0.024088053,5.536712302,0.221059094,5.536712302,0.221059094,11.96791275,0.657722823
West of Kintyre,1993,1.1330818,0.97879102,0.099392238,0.221711912,0.023200011,6.518798328,0.24402283,6.518798328,0.24402283,14.20522366,0.736248338
West of Kintyre,1994,1.2906739,1.494937504,0.145207857,0.322835499,0.031709577,7.216428855,0.262603374,7.216428855,0.262603374,15.12370306,0.814575425
West of Kintyre,1995,1.0005998,0.940722462,0.09987369,0.176830758,0.019322247,7.690972085,0.281700577,7.690972085,0.281700577,14.70254555,0.843628416
West of Kintyre,1996,1.3629191,1.152346667,0.119252775,0.201282242,0.021576112,7.975872079,0.296247195,7.975872079,0.296247195,14.28199777,0.885058642
West of Kintyre,1997,1.6021203,1.276002952,0.129981134,0.204948868,0.021746651,8.435039118,0.319931606,8.435039118,0.319931606,13.22990312,0.874476852
West of Kintyre,1998,1.7944587,1.819702456,0.171111589,0.315877193,0.030418724,8.006521012,0.309301665,8.006521012,0.309301665,11.63003839,0.808353475
West of Kintyre,1999,1.3477154,1.121214268,0.114634772,0.200487445,0.02152969,7.634290168,0.298099596,7.634290168,0.298099596,12.57411609,0.822814621
West of Kintyre,2000,1.7207677,1.741423971,0.164019268,0.324250513,0.031562749,7.583713336,0.293422232,7.583713336,0.293422232,12.14859636,0.752717042
West of Kintyre,2001,1.2501891,1.300357031,0.129384704,0.258415375,0.02671792,6.657595578,0.25600303,6.657595578,0.25600303,9.838435989,0.572572539
West of Kintyre,2002,1.4526875,1.702719569,0.156027382,0.382214142,0.036052518,6.888339574,0.253507001,6.888339574,0.253507001,13.61710606,0.784582997
West of Kintyre,2003,1.551136,1.4252642,0.138570881,0.344484628,0.032685476,6.393795061,0.238277076,6.393795061,0.238277076,12.88851671,0.783529695
West of Kintyre,2004,1.1704888,1.109764937,0.109976436,0.255881967,0.025686631,6.646779564,0.23923613,6.646779564,0.23923613,13.71146236,0.886688982
West of Kintyre,2005,1.164637,1.068214328,0.107550211,0.211352122,0.02198725,7.487818407,0.26469465,7.487818407,0.26469465,14.94607907,0.939478642
West of Kintyre,2006,0.9080662,0.926191262,0.095096376,0.166358817,0.018249149,7.503021699,0.254118316,7.503021699,0.254118316,15.25351846,0.884709182
West of Kintyre,2007,1.1076014,1.179217814,0.119184786,0.179586833,0.019681672,8.892369999,0.292879047,8.892369999,0.292879047,15.96884559,0.854738994
West of Kintyre,2008,1.5396763,1.592485469,0.14955449,0.226018267,0.023596025,9.750482619,0.309102411,9.750482619,0.309102411,19.58975344,0.992885253
West of Kintyre,2009,1.385788,1.242169518,0.120387206,0.179693089,0.019108273,9.807233921,0.319735932,9.807233921,0.319735932,21.88515069,1.146412976
West of Kintyre,2010,1.4780168,1.124676032,0.112780426,0.132262771,0.014545602,11.23912083,0.397679357,11.23912083,0.397679357,21.67826954,1.463989787
West of Kintyre,2011,1.3823181,1.395934799,0.133149016,0.148043614,0.016205311,11.30659077,0.399493781,11.30659077,0.399493781,20.29391611,1.316273595
West of Kintyre,2012,2.4277379,2.511084405,0.205783526,0.260643392,0.025049985,11.51959,0.435836764,11.51959,0.435836764,19.89347587,1.488939547
West of Kintyre,2013,1.7145468,1.624638579,0.151811342,0.151000952,0.017028597,11.43088109,0.521582831,11.43088109,0.521582831,17.86052012,1.721088109
West of Kintyre,2014,2.3852022,2.189230604,0.192303709,0.211129099,0.024393533,11.05355347,0.632947576,11.05355347,0.632947576,16.42676297,2.162516632
West of Kintyre,2015,1.4121054,1.379176122,0.135369327,0.143934347,0.02030927,9.996765693,0.747803646,9.996765693,0.747803646,17.48176088,2.656968702
West of Kintyre,2016,NA,1.955964983,0.497594908,0.19925887,0.058735722,10.45076127,1.014266537,10.45076127,1.014266537,15.94034281,3.28471901
