Longitude,Latitude
-3.3493,48.825
-3.3372,48.829
-3.3243,48.832
-3.3113,48.834
-3.2984,48.837
-3.2859,48.841
-3.2749,48.846
-3.2638,48.851
-3.2528,48.857
-3.2418,48.857
-3.2309,48.852
-3.2201,48.847
-3.214,48.839
-3.2128,48.83
-3.2115,48.821
-3.1988,48.821
-3.1919,48.829
-3.1849,48.837
-3.178,48.844
-3.169,48.851
-3.1566,48.854
-3.1442,48.858
-3.1317,48.862
-3.1193,48.865
-3.1069,48.869
-3.095,48.869
-3.0839,48.864
-3.083,48.855
-3.0835,48.846
-3.084,48.837
-3.0862,48.828
-3.0907,48.82
-3.0951,48.811
-3.0996,48.803
-3.104,48.794
-3.0873,48.787
-3.0801,48.795
-3.0729,48.803
-3.0657,48.81
-3.0584,48.818
-3.0508,48.815
-3.043,48.808
-3.0351,48.801
-3.0273,48.793
-3.02,48.786
-3.0128,48.778
-3.0056,48.77
-2.9969,48.765
-2.9838,48.763
-2.9709,48.763
-2.9595,48.766
-2.9511,48.764
-2.9418,48.758
-2.941,48.748
-2.9373,48.739
-2.9412,48.731
-2.939,48.72
-2.9309,48.714
-2.924,48.707
-2.9117,48.703
-2.8997,48.699
-2.8897,48.694
-2.8871,48.685
-2.8827,48.678
-2.8706,48.675
-2.8581,48.672
-2.8479,48.666
-2.8389,48.66
-2.8297,48.653
-2.8243,48.645
-2.8215,48.636
-2.8198,48.627
-2.8183,48.618
-2.8192,48.609
-2.8212,48.6
-2.8167,48.594
-2.8042,48.591
-2.7915,48.588
-2.7811,48.583
-2.7745,48.575
-2.7648,48.569
-2.7527,48.565
-2.7402,48.562
-2.7275,48.558
-2.7223,48.552
-2.7229,48.543
-2.7222,48.534
-2.7165,48.526
-2.7083,48.519
-2.7003,48.512
-2.6926,48.505
-2.6837,48.509
-2.6816,48.518
-2.6763,48.525
-2.6648,48.53
-2.6524,48.53
-2.6395,48.527
-2.6281,48.526
-2.6232,48.534
-2.6182,48.543
-2.6112,48.55
-2.6016,48.557
-2.5921,48.563
-2.5825,48.569
-2.5741,48.577
-2.5657,48.584
-2.5573,48.591
-2.5451,48.594
-2.5327,48.598
-2.5202,48.602
-2.509,48.607
-2.498,48.612
-2.4871,48.617
-2.4834,48.624
-2.4824,48.634
-2.4817,48.641
-2.4736,48.648
-2.4604,48.65
-2.4472,48.652
-2.4351,48.652
-2.4258,48.645
-2.4152,48.643
-2.403,48.647
-2.3907,48.651
-2.3784,48.655
-2.3665,48.659
-2.3564,48.665
-2.3464,48.671
-2.3363,48.677
-2.3262,48.683
-2.3153,48.68
-2.3041,48.674
-2.293,48.669
-2.2983,48.656
-2.3061,48.648
-2.3138,48.641
-2.3101,48.63
-2.3012,48.624
-2.2884,48.625
-2.2763,48.629
-2.2643,48.633
-2.2533,48.635
-2.2461,48.627
-2.239,48.619
-2.2319,48.612
-2.2248,48.604
-2.2177,48.596
-2.2094,48.599
-2.2006,48.605
-2.1917,48.61
-2.1824,48.604
-2.1731,48.597
-2.1637,48.592
-2.1531,48.597
-2.1426,48.603
-2.132,48.609
-2.126,48.617
-2.1207,48.625
-2.1153,48.633
-2.1072,48.637
-2.0943,48.634
-2.0815,48.631
-2.0687,48.628
-2.0559,48.625
-2.0462,48.619
-2.0373,48.613
-2.0285,48.606
-2.0148,48.61
-2.0158,48.619
-2.0144,48.628
-2.0107,48.636
-2.007,48.645
-2.0034,48.654
-1.999,48.662
-1.9888,48.668
-1.9786,48.674
-1.9685,48.68
-1.9583,48.686
-1.9473,48.691
-1.9338,48.692
-1.9203,48.693
-1.9069,48.694
-1.8934,48.695
-1.8799,48.695
-1.8664,48.694
-1.8528,48.693
-1.8499,48.687
-1.8527,48.678
-1.8556,48.669
-1.8585,48.66
-1.8614,48.652
-1.8643,48.643
-1.8579,48.637
-1.8466,48.632
-1.8353,48.627
-1.824,48.622
-1.8127,48.617
-1.8014,48.612
-1.7899,48.607
-1.7763,48.607
-1.7628,48.608
-1.7492,48.608
-1.7357,48.608
-1.7221,48.609
-1.7087,48.61
-1.6953,48.611
-1.6819,48.613
-1.6685,48.614
-1.6551,48.616
-1.6417,48.617
-1.6289,48.62
-1.6167,48.624
-1.6044,48.628
-1.5921,48.631
-1.5799,48.635
-1.5671,48.634
-1.5543,48.631
-1.5414,48.628
-1.5286,48.626
-1.5157,48.623
-1.5027,48.623
-1.4895,48.625
-1.4763,48.627
-1.4643,48.631
-1.4527,48.636
-1.4404,48.639
-1.4269,48.64
-1.4134,48.642
-1.4077,48.652
-1.4067,48.663
-1.4167,48.668
-1.4286,48.663
-1.4399,48.662
-1.4498,48.668
-1.46,48.674
-1.4728,48.677
-1.4856,48.68
-1.4978,48.683
-1.5038,48.691
-1.5099,48.699
-1.5157,48.708
-1.5207,48.716
-1.5257,48.724
-1.5327,48.731
-1.5455,48.734
-1.5583,48.737
-1.5653,48.744
-1.5698,48.753
-1.5728,48.761
-1.5722,48.77
-1.5717,48.779
-1.5715,48.788
-1.5713,48.797
-1.5726,48.806
-1.5746,48.815
-1.5802,48.823
-1.5881,48.83
-1.592,48.847
-1.583,48.853
-1.579,48.862
-1.5757,48.871
-1.5729,48.879
-1.5719,48.888
-1.5706,48.897
-1.5686,48.906
-1.5665,48.915
-1.564,48.924
-1.5568,48.93
-1.557,48.94
-1.5645,48.945
-1.5639,48.954
-1.5624,48.963
-1.563,48.972
-1.5639,48.981
-1.5609,48.989
-1.5612,48.998
-1.564,49.012
-1.5765,49.014
-1.5813,49.022
-1.5862,49.031
-1.5911,49.039
-1.596,49.047
-1.6009,49.056
-1.6055,49.064
-1.6059,49.073
-1.6062,49.082
-1.6065,49.091
-1.6069,49.1
-1.6072,49.109
-1.6054,49.118
-1.6034,49.127
-1.6015,49.136
-1.5996,49.145
-1.5981,49.154
-1.5994,49.163
-1.6007,49.172
-1.6021,49.181
-1.6034,49.189
-1.6047,49.198
-1.606,49.207
-1.6074,49.216
-1.6169,49.219
-1.6299,49.216
-1.6372,49.222
-1.6429,49.23
-1.6486,49.238
-1.6542,49.247
-1.6599,49.255
-1.6656,49.263
-1.6712,49.271
-1.6772,49.279
-1.6835,49.287
-1.6899,49.295
-1.6958,49.303
-1.6935,49.312
-1.6912,49.321
-1.6989,49.331
-1.7126,49.33
-1.7263,49.329
-1.7352,49.336
-1.7438,49.343
-1.7524,49.35
-1.7609,49.357
-1.7695,49.364
-1.7781,49.371
-1.7886,49.373
-1.7963,49.377
-1.8017,49.385
-1.807,49.393
-1.8123,49.402
-1.8177,49.41
-1.8223,49.418
-1.8251,49.427
-1.8279,49.436
-1.8306,49.445
-1.8334,49.454
-1.8362,49.462
-1.8394,49.471
-1.8435,49.48
-1.8476,49.488
-1.8517,49.497
-1.8558,49.506
-1.8599,49.514
-1.8641,49.523
-1.8683,49.531
-1.8725,49.54
-1.874,49.548
-1.8671,49.556
-1.8602,49.564
-1.8533,49.572
-1.8464,49.579
-1.8426,49.588
-1.8442,49.597
-1.8459,49.605
-1.8475,49.614
-1.8492,49.623
-1.851,49.632
-1.8603,49.639
-1.8697,49.646
-1.879,49.652
-1.8883,49.659
-1.9001,49.663
-1.9131,49.666
-1.9262,49.669
-1.9392,49.672
-1.9435,49.68
-1.9451,49.689
-1.9466,49.698
-1.9482,49.706
-1.9392,49.712
-1.928,49.718
-1.9167,49.723
-1.9047,49.722
-1.8922,49.718
-1.8798,49.714
-1.867,49.71
-1.8534,49.709
-1.8398,49.707
-1.8279,49.703
-1.8166,49.698
-1.8053,49.692
-1.7938,49.688
-1.7803,49.685
-1.7668,49.683
-1.7533,49.681
-1.7398,49.679
-1.7265,49.677
-1.7131,49.674
-1.6998,49.672
-1.6873,49.668
-1.6752,49.664
-1.663,49.659
-1.6495,49.658
-1.6361,49.657
-1.6251,49.651
-1.6141,49.646
-1.6012,49.649
-1.5881,49.652
-1.5744,49.653
-1.5607,49.654
-1.547,49.656
-1.5339,49.659
-1.5209,49.662
-1.5079,49.665
-1.4974,49.67
-1.4876,49.677
-1.4779,49.683
-1.4709,49.691
-1.4624,49.697
-1.449,49.7
-1.4355,49.702
-1.4218,49.703
-1.4081,49.704
-1.3943,49.705
-1.3805,49.706
-1.3667,49.707
-1.3531,49.706
-1.3397,49.703
-1.3263,49.701
-1.3133,49.698
-1.3003,49.695
-1.2869,49.695
-1.2733,49.697
-1.2656,49.694
-1.2673,49.685
-1.2657,49.677
-1.2579,49.67
-1.2507,49.662
-1.2451,49.654
-1.24,49.645
-1.2357,49.637
-1.2317,49.628
-1.231,49.619
-1.2304,49.61
-1.2414,49.61
-1.255,49.612
-1.2606,49.604
-1.2655,49.596
-1.2684,49.587
-1.2742,49.58
-1.2803,49.583
-1.2876,49.586
-1.2999,49.581
-1.3041,49.573
-1.3071,49.564
-1.3088,49.556
-1.3084,49.547
-1.3035,49.538
-1.2974,49.53
-1.2906,49.522
-1.2836,49.515
-1.2764,49.507
-1.269,49.499
-1.2615,49.492
-1.2541,49.484
-1.2461,49.477
-1.2364,49.471
-1.2292,49.463
-1.2213,49.456
-1.2127,49.449
-1.2036,49.442
-1.1941,49.435
-1.1865,49.428
-1.179,49.42
-1.1731,49.412
-1.1696,49.404
-1.171,49.397
-1.1755,49.394
-1.1772,49.385
-1.179,49.376
-1.1786,49.367
-1.1659,49.359
-1.1543,49.363
-1.1412,49.36
-1.1302,49.355
-1.1199,49.36
-1.1124,49.367
-1.1025,49.374
-1.0932,49.38
-1.0837,49.387
-1.0731,49.392
-1.0595,49.393
-1.0477,49.39
-1.0341,49.391
-1.0224,49.395
-1.0095,49.397
-0.99633,49.395
-0.98309,49.393
-0.96984,49.391
-0.9566,49.388
-0.94335,49.386
-0.93011,49.383
-0.91687,49.381
-0.90363,49.378
-0.8904,49.376
-0.87724,49.373
-0.8641,49.37
-0.85096,49.368
-0.83782,49.365
-0.82468,49.362
-0.81154,49.36
-0.79841,49.357
-0.78527,49.354
-0.77167,49.353
-0.75796,49.352
-0.74426,49.351
-0.73055,49.35
-0.71685,49.35
-0.70314,49.349
-0.68944,49.348
-0.67573,49.347
-0.662,49.346
-0.64828,49.346
-0.63455,49.345
-0.62082,49.344
-0.6071,49.344
-0.59338,49.343
-0.57964,49.343
-0.56589,49.343
-0.55214,49.344
-0.5384,49.344
-0.52465,49.345
-0.5109,49.345
-0.49724,49.345
-0.48369,49.343
-0.47013,49.342
-0.45657,49.34
-0.44302,49.338
-0.42948,49.337
-0.41615,49.335
-0.40283,49.332
-0.3895,49.33
-0.37618,49.328
-0.36343,49.325
-0.35201,49.32
-0.34059,49.315
-0.32918,49.31
-0.3176,49.305
-0.30496,49.301
-0.29232,49.298
-0.27968,49.294
-0.26728,49.291
-0.25529,49.286
-0.2433,49.282
-0.22891,49.278
-0.21931,49.284
-0.20563,49.285
-0.19195,49.286
-0.17836,49.287
-0.16489,49.289
-0.15145,49.291
-0.13824,49.293
-0.12502,49.296
-0.11179,49.298
-0.10046,49.298
-0.087663,49.3
-0.077676,49.306
-0.065666,49.31
-0.052731,49.313
-0.040104,49.316
-0.027704,49.32
-0.014493,49.323
-0.003166,49.327
0.0090046,49.331
0.02145,49.334
0.033898,49.338
0.046347,49.342
0.058799,49.346
0.071252,49.35
0.083707,49.354
0.093168,49.359
0.099599,49.367
0.10603,49.375
0.11247,49.383
0.11891,49.391
0.12535,49.399
0.13455,49.405
0.14779,49.407
0.16102,49.41
0.17426,49.412
0.18751,49.415
0.20075,49.417
0.21399,49.42
0.22724,49.422
0.24069,49.424
0.25427,49.426
0.26785,49.427
0.2749,49.433
0.2798,49.441
0.2753,49.449
0.26642,49.454
0.25271,49.455
0.239,49.456
0.22529,49.457
0.21157,49.458
0.19786,49.459
0.18432,49.46
0.17077,49.462
0.15723,49.464
0.14368,49.465
0.13014,49.467
0.11876,49.472
0.11008,49.477
0.1066,49.483
0.10054,49.489
0.090946,49.495
0.083751,49.503
0.076554,49.511
0.069355,49.518
0.069356,49.527
0.074672,49.535
0.07999,49.543
0.08531,49.551
0.090664,49.56
0.096249,49.568
0.10184,49.576
0.10743,49.584
0.11302,49.593
0.11929,49.601
0.12563,49.609
0.13197,49.617
0.13832,49.625
0.1424,49.633
0.1463,49.642
0.15021,49.65
0.15407,49.659
0.15749,49.668
0.16091,49.676
0.16433,49.685
0.1709,49.693
0.18133,49.699
0.19177,49.704
0.2025,49.71
0.2152,49.714
0.22789,49.717
0.24047,49.721
0.25238,49.726
0.26429,49.73
0.27654,49.734
0.28998,49.737
0.30342,49.739
0.31641,49.742
0.32852,49.746
0.34063,49.751
0.35225,49.755
0.36358,49.761
0.37429,49.766
0.38492,49.772
0.39713,49.776
0.40933,49.781
0.42134,49.785
0.43332,49.79
0.44511,49.794
0.4568,49.799
0.46864,49.804
0.48058,49.808
0.49215,49.813
0.50342,49.819
0.51445,49.824
0.52535,49.83
0.5363,49.835
0.54728,49.841
0.55936,49.845
0.57172,49.849
0.5847,49.853
0.59787,49.855
0.61118,49.858
0.62442,49.861
0.63761,49.864
0.65083,49.866
0.6646,49.868
0.67808,49.87
0.69154,49.872
0.70439,49.872
0.71595,49.872
0.72943,49.87
0.74329,49.871
0.75716,49.871
0.77076,49.873
0.78424,49.875
0.79736,49.878
0.8098,49.882
0.82177,49.887
0.8348,49.89
0.84844,49.892
0.8617,49.894
0.87535,49.896
0.88885,49.898
0.90199,49.901
0.91487,49.904
0.9282,49.907
0.94004,49.911
0.9513,49.916
0.96444,49.919
0.97806,49.918
0.9917,49.917
1.0054,49.916
1.0191,49.916
1.032,49.919
1.0447,49.922
1.0582,49.925
1.0713,49.928
1.0843,49.931
1.0968,49.935
1.1092,49.939
1.1216,49.943
1.134,49.947
1.1465,49.951
1.1589,49.955
1.1702,49.961
1.1815,49.966
1.1927,49.971
1.204,49.976
1.2153,49.982
1.2266,49.987
1.2378,49.992
1.2491,49.997
1.259,50.004
1.2691,50.01
1.2796,50.015
1.2891,50.022
1.299,50.028
1.3104,50.033
1.3213,50.039
1.33,50.046
1.3408,50.052
1.3525,50.056
1.3636,50.062
1.3752,50.065
1.3857,50.071
1.3957,50.077
1.4069,50.083
1.4182,50.088
1.4291,50.094
1.4398,50.1
1.4485,50.106
1.455,50.114
1.4596,50.123
1.4635,50.131
1.4676,50.14
1.4718,50.149
1.4758,50.157
1.48,50.166
1.4852,50.174
1.491,50.182
1.4973,50.19
1.504,50.198
1.5126,50.205
1.5236,50.211
1.5358,50.215
1.5484,50.219
1.5624,50.219
1.5715,50.215
1.5764,50.208
1.5865,50.201
1.5986,50.197
1.612,50.195
1.6253,50.192
1.6388,50.199
1.6383,50.208
1.6368,50.215
1.6255,50.221
1.6142,50.226
1.6067,50.233
1.6007,50.241
1.5948,50.249
1.5875,50.257
1.5763,50.261
1.5627,50.264
1.5491,50.266
1.5452,50.274
1.5435,50.283
1.5417,50.291
1.5415,50.3
1.5435,50.309
1.5455,50.318
1.5475,50.327
1.5507,50.336
1.5554,50.344
1.5601,50.353
1.5649,50.361
1.565,50.371
1.5652,50.381
1.5653,50.391
1.5562,50.397
1.5587,50.406
1.5611,50.415
1.5635,50.423
1.566,50.432
1.5681,50.441
1.5697,50.45
1.5713,50.459
1.573,50.468
1.5746,50.477
1.5761,50.486
1.5773,50.495
1.5785,50.504
1.5797,50.513
1.5808,50.522
1.582,50.531
1.5845,50.539
1.5877,50.548
1.5907,50.557
1.5884,50.566
1.586,50.575
1.5837,50.583
1.5814,50.592
1.5791,50.601
1.5771,50.61
1.576,50.619
1.5749,50.628
1.5739,50.637
1.5728,50.646
1.5717,50.655
1.5709,50.664
1.5709,50.673
1.5709,50.682
1.5709,50.691
1.5709,50.7
1.5709,50.709
1.5709,50.718
1.5773,50.726
1.5837,50.734
1.5902,50.742
1.5935,50.75
1.595,50.759
1.5964,50.768
1.5979,50.777
1.5993,50.786
1.6008,50.795
1.6023,50.804
1.5998,50.813
1.5965,50.821
1.5932,50.83
1.5899,50.839
1.5866,50.848
1.5833,50.856
1.58,50.865
1.5859,50.871
1.5985,50.875
1.6111,50.879
1.6237,50.884
1.6364,50.888
1.649,50.892
1.6616,50.896
1.6742,50.9
1.6846,50.906
1.695,50.912
1.7054,50.918
1.7158,50.924
1.7262,50.931
1.7367,50.937
1.7471,50.943
1.7575,50.949
1.7703,50.952
1.7837,50.955
1.7972,50.958
1.8106,50.961
1.824,50.964
1.8374,50.967
1.8508,50.97
1.8643,50.973
1.8777,50.976
1.8914,50.979
1.9052,50.981
1.9189,50.983
1.9327,50.986
1.9464,50.988
1.9601,50.99
1.9739,50.993
1.9876,50.995
2.0014,50.997
2.0156,50.998
2.0298,50.999
2.0439,50.999
2.0576,51.001
2.0708,51.004
2.0848,51.003
2.0983,51.006
2.1114,51.01
2.1244,51.013
2.1381,51.016
2.152,51.017
2.1652,51.021
2.1782,51.024
2.1913,51.028
2.2045,51.031
2.2178,51.034
2.2311,51.038
2.2445,51.041
2.2582,51.043
2.2718,51.046
2.2855,51.048
2.2992,51.051
2.3131,51.052
2.3273,51.052
2.3416,51.052
2.3558,51.052
2.3701,51.052
2.3843,51.052
2.3984,51.052
2.4117,51.056
2.4249,51.059
2.4381,51.062
2.4514,51.066
2.4646,51.069
2.4778,51.072
2.4911,51.076
2.5043,51.079
2.5175,51.082
2.5306,51.086
2.5437,51.09
2.5561,51.094
2.5684,51.098
2.5812,51.102
2.593,51.107
2.6053,51.112
2.6176,51.116
2.6299,51.121
2.6422,51.125
2.6546,51.13
2.667,51.134
2.6795,51.138
2.692,51.143
2.7044,51.147
2.7168,51.152
2.7291,51.156
2.7415,51.161
2.7537,51.165
2.7657,51.17
2.7777,51.175
2.7896,51.18
2.8016,51.185
2.8136,51.19
2.8253,51.195
2.8371,51.2
2.8489,51.205
2.8606,51.21
2.8724,51.215
2.8841,51.22
2.896,51.225
2.9079,51.23
2.9199,51.235
2.9319,51.24
2.9439,51.245
2.9559,51.25
2.9679,51.255
2.9799,51.26
2.9919,51.264
3.0036,51.27
3.0152,51.275
3.0271,51.28
3.0394,51.284
3.0505,51.29
3.0615,51.296
3.0723,51.302
3.0849,51.306
3.0977,51.31
3.1106,51.314
3.1239,51.317
3.1372,51.32
3.1505,51.324
3.1621,51.329
3.1734,51.334
3.1848,51.34
3.1961,51.345
3.2095,51.346
3.2183,51.353
3.227,51.36
3.2358,51.368
3.2445,51.375
3.2533,51.382
3.262,51.39
3.2708,51.397
3.2795,51.404
3.2883,51.412
3.297,51.419
3.3058,51.426
3.3145,51.433
3.3233,51.441
3.332,51.448
3.3408,51.455
3.3495,51.463
3.3583,51.47
3.367,51.477
3.3758,51.485
3.3845,51.492
3.3933,51.499
3.402,51.507
3.4108,51.514
3.4195,51.521
3.4283,51.529
3.437,51.536
3.4458,51.543
3.4528,51.549
3.4649,51.554
3.477,51.559
3.489,51.564
3.5011,51.569
3.5132,51.574
3.5264,51.577
3.5397,51.581
3.5531,51.584
3.5625,51.591
3.5719,51.598
3.5813,51.605
3.5907,51.613
3.6001,51.62
3.6095,51.627
3.6189,51.634
3.6283,51.641
3.6377,51.648
3.6471,51.655
3.6565,51.662
3.6659,51.669
3.6754,51.677
3.6848,51.684
3.6861,51.693
3.6874,51.702
3.6887,51.71
3.6901,51.719
3.6977,51.725
3.7111,51.729
3.7245,51.732
3.738,51.735
3.7514,51.739
3.7648,51.742
3.7783,51.745
3.7917,51.749
3.8052,51.752
3.8186,51.755
3.8321,51.759
3.8445,51.763
3.8486,51.771
3.8526,51.78
3.8566,51.789
3.8606,51.797
3.8646,51.806
3.8686,51.814
3.8747,51.822
3.8886,51.824
3.9025,51.827
3.9164,51.829
3.9303,51.832
3.9367,51.84
3.9431,51.848
3.9495,51.856
3.9559,51.864
3.9623,51.872
3.9686,51.88
3.975,51.888
3.9814,51.897
3.9878,51.905
3.9942,51.913
4.0006,51.921
4.007,51.929
4.0134,51.937
4.0197,51.945
4.0261,51.951
4.0372,51.957
4.0483,51.963
4.067,51.964
4.0793,51.97
4.0915,51.976
4.1038,51.982
4.1161,51.988
4.1284,51.995
4.1344,52.003
4.1433,52.01
4.1521,52.017
4.161,52.024
4.1698,52.031
4.1787,52.038
4.1876,52.045
4.1965,52.052
4.2053,52.06
4.2144,52.067
4.224,52.073
4.2337,52.08
4.2433,52.087
4.253,52.093
4.2626,52.1
4.2723,52.107
4.2819,52.114
4.2916,52.12
4.3008,52.127
4.3095,52.134
4.3183,52.141
4.327,52.149
4.3358,52.156
4.3446,52.163
4.3533,52.17
4.3621,52.177
4.3703,52.185
4.3777,52.192
4.3851,52.2
4.3926,52.208
4.4,52.216
4.4074,52.223
4.4148,52.231
4.4223,52.239
4.4289,52.247
4.4355,52.255
4.4421,52.263
4.4487,52.271
4.4553,52.279
4.4618,52.287
4.4684,52.295
4.4746,52.303
4.4806,52.311
4.4866,52.319
4.4927,52.327
4.4987,52.335
4.5048,52.344
4.5106,52.352
4.5159,52.36
4.5212,52.369
4.5265,52.377
4.5317,52.385
4.537,52.394
4.5423,52.402
4.5465,52.411
4.5507,52.419
4.5535,52.425
4.5566,52.431
4.559,52.436
4.5632,52.445
4.5674,52.454
4.5696,52.461
4.5718,52.468
4.5741,52.476
4.5788,52.484
4.5835,52.493
4.5881,52.501
4.5928,52.51
4.5962,52.518
4.5989,52.527
4.6017,52.536
4.6045,52.545
4.6072,52.554
4.6091,52.563
4.611,52.571
4.6128,52.58
4.6146,52.589
4.6165,52.598
4.6184,52.607
4.6203,52.616
4.6221,52.625
4.624,52.634
4.6253,52.643
4.6265,52.652
4.6277,52.66
4.6289,52.669
4.6308,52.678
4.633,52.687
4.6352,52.696
4.6374,52.705
4.6392,52.714
4.641,52.723
4.6428,52.732
4.6449,52.74
4.6478,52.749
4.6507,52.758
4.6537,52.767
4.6592,52.775
4.6652,52.783
4.6712,52.791
4.6756,52.8
4.6795,52.809
4.6834,52.817
4.6875,52.826
4.6917,52.834
4.6959,52.843
4.6991,52.852
4.7023,52.861
4.7055,52.869
4.7088,52.878
4.712,52.887
4.7137,52.896
4.7152,52.905
4.716,52.914
4.7176,52.921
4.7176,52.93
4.7168,52.94
4.7198,52.952
4.7227,52.969
4.7179,52.994
4.7062,53.027
4.7152,53.053
4.7317,53.078
4.7526,53.102
4.7778,53.125
