D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
58,57.42,-2,-58.37,58.957,-2.97283,15,NaN,157.5,5,6,2000,1345,OR,NaN,1,10,34.909,26.885,NaN,NaN,0.03,0.22,1,0.9,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,16,NaN,171.5,19,6,2000,1230,OR,NaN,1,11.7,34.913,26.583,NaN,NaN,NaN,NaN,2.3,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,17,NaN,179.5,27,6,2000,800,OR,NaN,1,10.6,34.861,26.743,NaN,NaN,0.07,0.86,3,1.5,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,18,NaN,199.5,17,7,2000,1200,OR,NaN,1,11,34.837,26.653,NaN,NaN,0.02,0.22,0.5,0.6,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,6,6,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,19,NaN,209.5,27,7,2000,1200,OR,NaN,1,12.15,34.843,26.443,NaN,NaN,0.1,0.3,2.6,0.7,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,6,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,20,NaN,221.5,8,8,2000,930,OR,NaN,1,11.87,34.864,26.513,NaN,NaN,0.2,0.2,NaN,0.5,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,6,9,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,21,NaN,242.5,29,8,2000,830,OR,NaN,1,12.89,34.86,26.311,NaN,NaN,0.24,0.2,0.8,4.6,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,22,NaN,247.5,3,9,2000,1200,OR,NaN,1,12.71,34.847,26.337,NaN,NaN,0.19,0.2,0.3,0.5,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,23,NaN,256.5,12,9,2000,1630,OR,NaN,1,12.42,34.869,26.411,NaN,NaN,0.17,0.4,0.7,1.6,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,24,NaN,261.5,17,9,2000,1300,OR,NaN,1,12.75,34.834,26.319,NaN,NaN,0.33,0.5,0.9,3.6,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,25,NaN,290.5,16,10,2000,1200,OR,NaN,1,11.44,34.818,26.558,NaN,NaN,0.43,4.3,3.2,1.7,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,26,NaN,317.5,12,11,2000,1430,OR,NaN,1,9.79,34.619,26.695,NaN,NaN,0.46,6.4,3.9,0.6,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,27,NaN,342.5,7,12,2000,1230,OR,NaN,1,9.1,34.623,26.811,NaN,NaN,0.51,7.3,3.9,2.2,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,6,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,28,NaN,353.5,18,12,2000,1400,OR,NaN,1,7.6,34.584,27.011,NaN,NaN,0.56,6.7,4,10,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,6,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,29,NaN,362.5,28,12,2000,1115,OR,NaN,1,6.04,34.572,27.214,NaN,NaN,0.61,8,4.3,0.8,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,1,NaN,9.5,9,1,2001,1015,OR,NaN,1,7.19,34.551,27.043,NaN,NaN,0.6,8.3,4.3,0.7,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,2,NaN,29.5,29,1,2001,1200,OR,NaN,1,6.65,34.552,27.118,NaN,NaN,0.01,7.64,NaN,0.8,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,6,1,9,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,3,NaN,117.5,27,4,2001,1300,OR,NaN,1,NaN,34.456,NaN,NaN,NaN,NaN,NaN,0.69,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,4,NaN,130.5,10,5,2001,1430,OR,NaN,1,9.1,34.486,26.704,NaN,NaN,NaN,NaN,0.81,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,5,NaN,142.5,22,5,2001,1330,OR,NaN,1,9.1,34.538,26.745,NaN,NaN,NaN,NaN,1.19,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,6,NaN,149.5,29,5,2001,1115,OR,NaN,1,10.25,34.493,26.518,NaN,NaN,NaN,NaN,1.22,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,7,NaN,158.5,7,6,2001,1115,OR,NaN,1,9.9,34.552,26.624,NaN,NaN,NaN,NaN,1.42,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,8,NaN,183.5,2,7,2001,1645,OR,NaN,1,12,34.565,26.256,NaN,NaN,NaN,NaN,1.49,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,9,NaN,191.5,10,7,2001,1515,OR,NaN,1,11.6,34.576,26.34,NaN,NaN,NaN,NaN,0.35,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,10,NaN,212.5,31,7,2001,1100,OR,NaN,1,13.5,34.613,25.996,NaN,NaN,NaN,NaN,0.71,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,11,NaN,220.5,8,8,2001,900,OR,NaN,1,11.69,34.666,26.393,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,9,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,12,NaN,226.5,14,8,2001,820,OR,NaN,1,12.73,34.653,26.182,NaN,NaN,0.17,0.4,2.17,0.54,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,13,NaN,240.5,28,8,2001,1620,OR,NaN,1,12.73,34.675,26.199,NaN,NaN,0.15,0.45,1.98,1.08,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,14,NaN,247.5,4,9,2001,820,OR,NaN,1,12.45,34.667,26.248,NaN,NaN,0.16,0.55,0.73,0.51,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,15,NaN,254.5,11,9,2001,830,OR,NaN,1,12.35,34.658,26.261,NaN,NaN,0.21,0.77,0.81,0.91,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,16,NaN,261.5,18,9,2001,830,OR,NaN,1,12.07,34.647,26.306,NaN,NaN,0.22,0.7,0.82,0.84,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,17,NaN,268.5,25,9,2001,820,OR,NaN,1,12.12,34.678,26.321,NaN,NaN,0.3,1.07,1.28,1.22,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,18,NaN,290.5,17,10,2001,900,OR,NaN,1,11.97,34.72,26.382,NaN,NaN,0.43,3.63,3.58,1.93,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,19,NaN,303.5,30,10,2001,1530,OR,NaN,1,11.6,33.913,25.824,NaN,NaN,0.59,5.65,5.6,1.24,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,20,NaN,312.5,9,11,2001,810,OR,NaN,1,9.53,34.462,26.615,NaN,NaN,0.55,6.75,4.84,0.8,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,21,NaN,319.5,15,11,2001,1630,OR,NaN,1,9.53,34.544,26.679,NaN,NaN,0.55,7.98,7.7,0.7,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,2,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,22,NaN,325.5,22,11,2001,815,OR,NaN,1,8.4,34.264,26.64,NaN,NaN,0.55,6.92,6.33,0.7,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,23,NaN,332.5,28,11,2001,1100,OR,NaN,1,8.68,33.731,26.179,NaN,NaN,0.61,8.14,4.54,0.9,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,24,NaN,339.5,5,12,2001,1100,OR,NaN,1,8.4,34.411,26.755,NaN,NaN,0.55,7.12,5.56,0.5,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,1,NaN,12.5,11,1,2002,1615,OR,NaN,1,6.52,33.435,26.254,NaN,NaN,0.63,9.36,6.82,0.8,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,2,NaN,35.5,4,2,2002,1000,OR,NaN,1,6.09,33.746,26.555,NaN,NaN,0.53,8.52,5.18,0.5,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,3,NaN,43.5,12,2,2002,1430,OR,NaN,1,6.52,34.572,27.151,NaN,NaN,0.54,6.7,8.14,0.6,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,4,NaN,58.5,27,2,2002,810,OR,NaN,1,6.23,34.431,27.078,NaN,NaN,NaN,NaN,4.91,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,5,NaN,67.5,7,3,2002,1630,OR,NaN,1,6.28,33.465,26.309,NaN,NaN,NaN,NaN,5.62,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,6,NaN,72.5,13,3,2002,815,OR,NaN,1,6.28,34.269,26.944,NaN,NaN,NaN,NaN,5.13,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,7,NaN,79.5,20,3,2002,1100,OR,NaN,1,6.33,34.454,27.083,NaN,NaN,NaN,NaN,3.85,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,8,NaN,86.5,27,3,2002,1100,OR,NaN,1,6.84,34.134,26.763,NaN,NaN,NaN,NaN,3.96,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,9,NaN,94.5,4,4,2002,1615,OR,NaN,1,7.36,34.363,26.871,NaN,NaN,NaN,NaN,1.13,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,10,NaN,101.5,11,4,2002,1000,OR,NaN,1,7.93,34.618,26.989,NaN,NaN,NaN,NaN,1.18,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,11,NaN,108.5,18,4,2002,1430,OR,NaN,1,8.12,34.689,27.016,NaN,NaN,NaN,NaN,1.03,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,12,NaN,115.5,25,4,2002,1130,OR,NaN,1,9.2,34.603,26.78,NaN,NaN,NaN,NaN,1.09,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,13,NaN,127.5,7,5,2002,730,OR,NaN,1,10.05,34.746,26.75,NaN,NaN,NaN,NaN,1.27,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,14,NaN,136.5,16,5,2002,1800,OR,NaN,1,9.9,34.736,26.767,NaN,NaN,NaN,NaN,1.42,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,15,NaN,143.5,23,5,2002,1600,OR,NaN,1,10.7,34.801,26.679,NaN,NaN,NaN,NaN,1,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,16,NaN,178.5,27,6,2002,1600,OR,NaN,1,12.12,34.863,26.464,NaN,NaN,0.15,0.01,2.74,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,6,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,17,NaN,200.5,20,7,2002,1200,OR,NaN,1,12.31,34.945,26.491,NaN,NaN,0.17,0.01,3.59,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,8,8,8,8,9,2,9,8,8,2,8,9,9,1,6,2,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,18,NaN,221.5,9,8,2002,1015,OR,NaN,1,13.21,34.89,26.27,NaN,NaN,0.21,0.12,2.46,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,19,NaN,228.5,16,8,2002,1445,OR,NaN,1,14.78,34.91,25.955,NaN,NaN,0.21,0.01,2.15,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,6,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,20,NaN,235.5,23,8,2002,1000,OR,NaN,1,13.3,34.923,26.277,NaN,NaN,0.24,0.01,5.25,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,6,3,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,21,NaN,242.5,30,8,2002,930,OR,NaN,1,14.25,34.924,26.08,NaN,NaN,0.15,0.25,1.05,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,22,NaN,249.5,6,9,2002,945,OR,NaN,1,13.97,34.896,26.117,NaN,NaN,0.15,0.21,1.06,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,9,9,9,9,9
