ScientificName,SpeciesCode,Year,NperHr,KgperHr
Apristurus manis,AMN,2004,0,0
Apristurus manis,AMN,2005,0,0
Apristurus manis,AMN,2006,1.75,2.75
Apristurus manis,AMN,2007,2.972440945,6.699015748
Apristurus manis,AMN,2008,4.650793651,8.505555556
Apristurus manis,AMN,2009,0.895522388,0.931343284
Apristurus manis,AMN,2011,0.909090909,1.236363636
Apristurus manis,AMN,2012,2,3.255
Apristurus manis,AMN,2013,5.454545455,13.09090909
Lophius piscatorius,ANG,1998,3.755396731,26.34681206
Lophius piscatorius,ANG,2000,1.424749164,6.346628302
Lophius piscatorius,ANG,2002,2.222222222,6.359356725
Lophius piscatorius,ANG,2004,2.5625,7.80625
Lophius piscatorius,ANG,2005,2,8.791666667
Lophius piscatorius,ANG,2006,1.970588235,8.026470588
Lophius piscatorius,ANG,2007,1.512427215,8.219967435
Lophius piscatorius,ANG,2008,1.996103896,7.539350649
Lophius piscatorius,ANG,2009,2.549192628,9.121362799
Lophius piscatorius,ANG,2011,4.964788251,19.78483979
Lophius piscatorius,ANG,2012,4.144230769,16.02307692
Lophius piscatorius,ANG,2013,4.798829813,18.04729199
Antimora rostrata,ARO,1998,14.76549165,0.483212906
Antimora rostrata,ARO,2000,7.46875,0.504619565
Antimora rostrata,ARO,2002,6.279569892,2.215725806
Antimora rostrata,ARO,2004,11.5625,2.01875
Antimora rostrata,ARO,2005,11.0625,1.19375
Antimora rostrata,ARO,2006,6.090909091,1.736363636
Antimora rostrata,ARO,2007,5.997327402,1.552653569
Antimora rostrata,ARO,2008,11.36435786,4.691002886
Antimora rostrata,ARO,2009,10.83878992,4.258764194
Antimora rostrata,ARO,2011,15.09745696,5.140834204
Antimora rostrata,ARO,2012,12.43190898,6.466216119
Antimora rostrata,ARO,2013,10.53168673,5.81700084
Melanolagus(bathylagus) bericoides,BAB,1998,0,0
Melanolagus(bathylagus) bericoides,BAB,2000,0,0
Melanolagus(bathylagus) bericoides,BAB,2002,0,0
Melanolagus(bathylagus) bericoides,BAB,2004,0,0
Melanolagus(bathylagus) bericoides,BAB,2005,0,0
Melanolagus(bathylagus) bericoides,BAB,2006,0,0
Melanolagus(bathylagus) bericoides,BAB,2007,0,0
Melanolagus(bathylagus) bericoides,BAB,2008,0,0
Melanolagus(bathylagus) bericoides,BAB,2009,0,0
Melanolagus(bathylagus) bericoides,BAB,2011,1.112689394,0.018087121
Melanolagus(bathylagus) bericoides,BAB,2012,0,0
Melanolagus(bathylagus) bericoides,BAB,2013,1.846153846,0.064423077
Bathylagus euryops,BAE,1998,0,0
Bathylagus euryops,BAE,2000,1.8125,0.0625
Bathylagus euryops,BAE,2002,1.125,0.1
Bathylagus euryops,BAE,2004,3.833333333,0.083333333
Bathylagus euryops,BAE,2005,3.928571429,0.092857143
Bathylagus euryops,BAE,2006,2.583333333,0.120833333
Bathylagus euryops,BAE,2007,2.82064783,0.072556391
Bathylagus euryops,BAE,2008,8.773292533,0.262665647
Bathylagus euryops,BAE,2009,11.2360928,0.392815462
Bathylagus euryops,BAE,2011,9.982515269,1.673609615
Bathylagus euryops,BAE,2012,16.40508134,0.452739101
Bathylagus euryops,BAE,2013,48.71464633,1.412724613
Bajacalifornia megalops,BAM,1998,0,0
Bajacalifornia megalops,BAM,2000,0,0
Bajacalifornia megalops,BAM,2002,4.967741935,1.919354839
Bajacalifornia megalops,BAM,2004,0,0
Bajacalifornia megalops,BAM,2005,0,0
Bajacalifornia megalops,BAM,2006,0,0
Bajacalifornia megalops,BAM,2007,0,0
Bajacalifornia megalops,BAM,2008,1,0.05
Bajacalifornia megalops,BAM,2009,0.895522388,0.008955224
Bajacalifornia megalops,BAM,2011,0,0
Bajacalifornia megalops,BAM,2012,1,0.1
Bajacalifornia megalops,BAM,2013,0,0
Lophius budegassa,BAN,1998,0,0
Lophius budegassa,BAN,2000,0,0
Lophius budegassa,BAN,2002,1.5,2.15
Lophius budegassa,BAN,2004,0,0
Lophius budegassa,BAN,2005,0,0
Lophius budegassa,BAN,2006,0,0
Lophius budegassa,BAN,2007,0,0
Lophius budegassa,BAN,2008,0,0
Lophius budegassa,BAN,2009,0,0
Lophius budegassa,BAN,2011,0,0
Lophius budegassa,BAN,2012,0,0
Lophius budegassa,BAN,2013,0,0
Neoraja caerulea,BCA,1998,0.4,0.062510595
Neoraja caerulea,BCA,2000,0.5,0.1
Neoraja caerulea,BCA,2002,0.5,0.0625
Neoraja caerulea,BCA,2004,0,0
Neoraja caerulea,BCA,2005,0,0
Neoraja caerulea,BCA,2006,0,0
Neoraja caerulea,BCA,2007,0.576923077,0.115384615
Neoraja caerulea,BCA,2008,0,0
Neoraja caerulea,BCA,2009,0,0
Neoraja caerulea,BCA,2011,0,0
Neoraja caerulea,BCA,2012,1.768115942,0.20057971
Neoraja caerulea,BCA,2013,0,0
Barbantus curvifrons,BCU,1998,0,0
Barbantus curvifrons,BCU,2000,0,0
Barbantus curvifrons,BCU,2002,0,0
Barbantus curvifrons,BCU,2004,0,0
Barbantus curvifrons,BCU,2005,0,0
Barbantus curvifrons,BCU,2006,0,0
Barbantus curvifrons,BCU,2007,0.5,0
Barbantus curvifrons,BCU,2008,0,0
Barbantus curvifrons,BCU,2009,0,0
Barbantus curvifrons,BCU,2011,0,0
Barbantus curvifrons,BCU,2012,0,0
Barbantus curvifrons,BCU,2013,0,0
Beryx decadactylus,BDE,1998,0,0
Beryx decadactylus,BDE,2000,0.5,0.2
Beryx decadactylus,BDE,2002,0,0
Beryx decadactylus,BDE,2004,0,0
Beryx decadactylus,BDE,2005,0,0
Beryx decadactylus,BDE,2006,0.5,0.15
Beryx decadactylus,BDE,2007,0.5,0.2
Beryx decadactylus,BDE,2008,0.5,0.258333333
Beryx decadactylus,BDE,2009,45,68.72
Beryx decadactylus,BDE,2011,0,0
Beryx decadactylus,BDE,2012,0,0
Beryx decadactylus,BDE,2013,85.55555556,154.7777778
Bathypterois dubius,BDU,1998,1,0.014770292
Bathypterois dubius,BDU,2000,5.383152174,0.231793478
Bathypterois dubius,BDU,2002,6.40188172,0.236693548
Bathypterois dubius,BDU,2004,4.833333333,0.208333333
Bathypterois dubius,BDU,2005,9.75,0.433333333
Bathypterois dubius,BDU,2006,12.11111111,0.588888889
Bathypterois dubius,BDU,2007,10.37972885,0.512693996
Bathypterois dubius,BDU,2008,8.188095238,0.410587302
Bathypterois dubius,BDU,2009,14.16626462,0.763673794
Bathypterois dubius,BDU,2011,6.277934252,0.350443339
Bathypterois dubius,BDU,2012,9.676332288,0.531204284
Bathypterois dubius,BDU,2013,5.190579373,0.276499201
Gaidropsarus macrophthalmus,BER,1998,0.35380117,0
Gaidropsarus macrophthalmus,BER,2000,0.5,0.06
Gaidropsarus macrophthalmus,BER,2002,0,0
Gaidropsarus macrophthalmus,BER,2004,0,0
Gaidropsarus macrophthalmus,BER,2005,0,0
Gaidropsarus macrophthalmus,BER,2006,0,0
Gaidropsarus macrophthalmus,BER,2007,0.530373832,0
Gaidropsarus macrophthalmus,BER,2008,0.5,0.005
Gaidropsarus macrophthalmus,BER,2009,0,0
Gaidropsarus macrophthalmus,BER,2011,0,0
Gaidropsarus macrophthalmus,BER,2012,0,0
Gaidropsarus macrophthalmus,BER,2013,1,0.06
Bathysaurus ferox,BFE,1998,0,0
Bathysaurus ferox,BFE,2000,0,0
Bathysaurus ferox,BFE,2002,0.5,0.05
Bathysaurus ferox,BFE,2004,1,0.25
Bathysaurus ferox,BFE,2005,0.5,0.1
Bathysaurus ferox,BFE,2006,0.75,0.35
Bathysaurus ferox,BFE,2007,3,2.3
Bathysaurus ferox,BFE,2008,0,0
Bathysaurus ferox,BFE,2009,2.021917808,0.64339726
Bathysaurus ferox,BFE,2011,0.96104587,0.272409757
Bathysaurus ferox,BFE,2012,1.03030303,0.956060606
Bathysaurus ferox,BFE,2013,2.35485348,1.767706044
Capros aper,BFI,1998,0,0
Capros aper,BFI,2000,0,0
Capros aper,BFI,2002,0,0
Capros aper,BFI,2004,2.25,0.125
Capros aper,BFI,2005,0,0
Capros aper,BFI,2006,0,0
Capros aper,BFI,2007,0,0
Capros aper,BFI,2008,0,0
Capros aper,BFI,2009,0,0
Capros aper,BFI,2011,0,0
Capros aper,BFI,2012,0,0
Capros aper,BFI,2013,0,0
Centrolophus niger,BLF,1998,0.671428571,0.521664605
Centrolophus niger,BLF,2000,0,0
Centrolophus niger,BLF,2002,4.166666667,3.7
Centrolophus niger,BLF,2004,0.5,0.59
Centrolophus niger,BLF,2005,0.75,0.858333333
Centrolophus niger,BLF,2006,0.5,0.5
Centrolophus niger,BLF,2007,7.132885672,4.300422564
Centrolophus niger,BLF,2008,1.025,2.24725
Centrolophus niger,BLF,2009,1.708856145,1.789247312
Centrolophus niger,BLF,2011,0.952380952,1.380952381
Centrolophus niger,BLF,2012,1,1.075
Centrolophus niger,BLF,2013,0,0
Molva dypterygia,BLI,1998,2.973541385,6.972197343
Molva dypterygia,BLI,2000,1.625,5.590625
Molva dypterygia,BLI,2002,2.734567901,7.959876543
Molva dypterygia,BLI,2004,3.352380952,7.45
Molva dypterygia,BLI,2005,2.115384615,3.911538462
Molva dypterygia,BLI,2006,2.105263158,5.397368421
Molva dypterygia,BLI,2007,2.575195599,7.958488161
Molva dypterygia,BLI,2008,4.242347418,16.98230986
Molva dypterygia,BLI,2009,7.15227336,30.90120259
Molva dypterygia,BLI,2011,3.94432662,13.62672278
Molva dypterygia,BLI,2012,5.133779264,18.55368636
Molva dypterygia,BLI,2013,5.97192029,21.71061292
Helicolenus dactylopterus,BLM,1998,246.2291238,25.64200352
Helicolenus dactylopterus,BLM,2000,245.3247863,33.05909797
Helicolenus dactylopterus,BLM,2002,721.6111111,86.39826389
Helicolenus dactylopterus,BLM,2004,254.4705882,33.11764706
Helicolenus dactylopterus,BLM,2005,123.6666667,18.33333333
Helicolenus dactylopterus,BLM,2006,183.9230769,32.15384615
Helicolenus dactylopterus,BLM,2007,128.1891151,21.75421659
Helicolenus dactylopterus,BLM,2008,180.3702213,35.56507847
Helicolenus dactylopterus,BLM,2009,52.92249772,10.08435917
Helicolenus dactylopterus,BLM,2011,28.70897736,4.912624252
Helicolenus dactylopterus,BLM,2012,19.77884615,2.632211538
Helicolenus dactylopterus,BLM,2013,104.7511298,15.68574848
Galeus melastomus,BMD,1998,10.99119081,5.391826381
Galeus melastomus,BMD,2000,11.53692494,6.977898499
Galeus melastomus,BMD,2002,33.81481481,15.83935185
Galeus melastomus,BMD,2004,21.23076923,11.47692308
Galeus melastomus,BMD,2005,18.91666667,11.68333333
Galeus melastomus,BMD,2006,40.04166667,20.54166667
Galeus melastomus,BMD,2007,17.57026203,9.888702108
Galeus melastomus,BMD,2008,23.3125,17.25125
Galeus melastomus,BMD,2009,55.61390077,31.00799769
Galeus melastomus,BMD,2011,19.93329315,15.69395269
Galeus melastomus,BMD,2012,15.42307692,7.785576923
Galeus melastomus,BMD,2013,60.44565217,25.91940821
Bathytroctes microlepis,BMI,1998,0,0
Bathytroctes microlepis,BMI,2000,0,0
Bathytroctes microlepis,BMI,2002,0,0
Bathytroctes microlepis,BMI,2004,0,0
Bathytroctes microlepis,BMI,2005,0,0
Bathytroctes microlepis,BMI,2006,0,0
Bathytroctes microlepis,BMI,2007,4,0.75
Bathytroctes microlepis,BMI,2008,0.5,0.1
Bathytroctes microlepis,BMI,2009,28.8,5.424
Bathytroctes microlepis,BMI,2011,1,0.24
Bathytroctes microlepis,BMI,2012,2.136363636,0.395454545
Bathytroctes microlepis,BMI,2013,20.08991009,3.564689311
Bathygadus melanobranchus,BML,1998,0,0
Bathygadus melanobranchus,BML,2000,0,0
Bathygadus melanobranchus,BML,2002,0,0
Bathygadus melanobranchus,BML,2004,0,0
Bathygadus melanobranchus,BML,2005,0,0
Bathygadus melanobranchus,BML,2006,0,0
Bathygadus melanobranchus,BML,2007,0,0
Bathygadus melanobranchus,BML,2008,0.5,0.05
Bathygadus melanobranchus,BML,2009,0,0
Bathygadus melanobranchus,BML,2011,0.9375,0.046875
Bathygadus melanobranchus,BML,2012,0,0
Bathygadus melanobranchus,BML,2013,0,0
Narcetes stomias,BSA,1998,0,0
Narcetes stomias,BSA,2000,0,0
Narcetes stomias,BSA,2002,0,0
Narcetes stomias,BSA,2004,0,0
Narcetes stomias,BSA,2005,0,0
Narcetes stomias,BSA,2006,0,0
Narcetes stomias,BSA,2007,0,0
Narcetes stomias,BSA,2008,0,0
Narcetes stomias,BSA,2009,0,0
Narcetes stomias,BSA,2011,0,0
Narcetes stomias,BSA,2012,0,0
Narcetes stomias,BSA,2013,1.322344322,1.046043956
Aphanopus carbo,BSC,1998,84.59046271,73.55747788
Aphanopus carbo,BSC,2000,51.68091378,45.86862564
Aphanopus carbo,BSC,2002,58.10842294,55.34202509
Aphanopus carbo,BSC,2004,21.09375,20.79553571
Aphanopus carbo,BSC,2005,23.10714286,21.53214286
Aphanopus carbo,BSC,2006,21.725,20.525
Aphanopus carbo,BSC,2007,28.16589779,27.44223272
Aphanopus carbo,BSC,2008,16.05765117,16.87565975
Aphanopus carbo,BSC,2009,32.92010334,32.14691798
Aphanopus carbo,BSC,2011,40.0081989,40.65108924
Aphanopus carbo,BSC,2012,102.1038353,91.0827766
Aphanopus carbo,BSC,2013,51.8880627,51.59924228
Notacanthus bonaparte,BSE,1998,7.787053972,1.760341674
Notacanthus bonaparte,BSE,2000,6.478664421,1.172197114
Notacanthus bonaparte,BSE,2002,10.89157706,1.791057348
Notacanthus bonaparte,BSE,2004,11.30451128,1.211654135
Notacanthus bonaparte,BSE,2005,10.97222222,1
Notacanthus bonaparte,BSE,2006,6.476190476,0.633333333
Notacanthus bonaparte,BSE,2007,13.40609583,1.058484496
Notacanthus bonaparte,BSE,2008,11.358482,1.333519841
Notacanthus bonaparte,BSE,2009,13.72642685,1.450011111
Notacanthus bonaparte,BSE,2011,12.74394177,1.337225612
Notacanthus bonaparte,BSE,2012,15.1006865,1.630411899
Notacanthus bonaparte,BSE,2013,7.214558464,0.631113254
Epigonus telescopus,BUL,1998,7.443693983,3.269532796
Epigonus telescopus,BUL,2000,4.592016849,0.579605857
Epigonus telescopus,BUL,2002,4.05982906,0.891452991
Epigonus telescopus,BUL,2004,4.087912088,0.623626374
Epigonus telescopus,BUL,2005,1.545454545,0.431818182
Epigonus telescopus,BUL,2006,5.066666667,1.143333333
Epigonus telescopus,BUL,2007,4.967661968,0.912044252
Epigonus telescopus,BUL,2008,3.882785603,0.783644757
Epigonus telescopus,BUL,2009,3.687773275,0.763535414
Epigonus telescopus,BUL,2011,1.694688394,0.31276371
Epigonus telescopus,BUL,2012,12.72173913,0.906086957
Epigonus telescopus,BUL,2013,18.34479437,2.565277884
Coryphaenoides carapinus,CAG,1998,0,0
Coryphaenoides carapinus,CAG,2000,0,0
Coryphaenoides carapinus,CAG,2002,0,0
Coryphaenoides carapinus,CAG,2004,0,0
Coryphaenoides carapinus,CAG,2005,0,0
Coryphaenoides carapinus,CAG,2006,0,0
Coryphaenoides carapinus,CAG,2007,0,0
Coryphaenoides carapinus,CAG,2008,0,0
Coryphaenoides carapinus,CAG,2009,0,0
Coryphaenoides carapinus,CAG,2011,0,0
Coryphaenoides carapinus,CAG,2012,1.548410939,0.015484109
Coryphaenoides carapinus,CAG,2013,0,0
Schedophilus medusophagus,CBL,1998,0,0
Schedophilus medusophagus,CBL,2000,0,0
Schedophilus medusophagus,CBL,2002,0,0
Schedophilus medusophagus,CBL,2004,0,0
Schedophilus medusophagus,CBL,2005,0,0
Schedophilus medusophagus,CBL,2006,0,0
Schedophilus medusophagus,CBL,2007,0,0
Schedophilus medusophagus,CBL,2008,0,0
Schedophilus medusophagus,CBL,2009,1.463769485,2.240801667
Schedophilus medusophagus,CBL,2011,0.997080668,0.553096713
Schedophilus medusophagus,CBL,2012,2,3.87
Schedophilus medusophagus,CBL,2013,0,0
Centroselachus crepidater,CCR,1998,52.70605355,123.4502629
Centroselachus crepidater,CCR,2000,12.54102186,18.66279257
Centroselachus crepidater,CCR,2002,8.891975309,15.15308642
Centroselachus crepidater,CCR,2004,12.87755102,15.08469388
Centroselachus crepidater,CCR,2005,10.33333333,10.99583333
Centroselachus crepidater,CCR,2006,8.611111111,13.18333333
Centroselachus crepidater,CCR,2007,10.91038764,19.43429134
Centroselachus crepidater,CCR,2008,22.3693159,47.47287726
Centroselachus crepidater,CCR,2009,12.82712802,26.33231609
Centroselachus crepidater,CCR,2011,23.46562222,48.53711033
Centroselachus crepidater,CCR,2012,14.11494253,20.61683991
Centroselachus crepidater,CCR,2013,18.96907433,26.6421655
Limanda limanda,CDA,1998,0,0
Limanda limanda,CDA,2000,0,0
Limanda limanda,CDA,2002,0.5,0.05
Limanda limanda,CDA,2004,0,0
Limanda limanda,CDA,2005,0,0
Limanda limanda,CDA,2006,0,0
Limanda limanda,CDA,2007,0,0
Limanda limanda,CDA,2008,0,0
Limanda limanda,CDA,2009,0,0
Limanda limanda,CDA,2011,0,0
Limanda limanda,CDA,2012,0,0
Limanda limanda,CDA,2013,0,0
Conger conger,CEE,1998,5.195238095,15.57142857
Conger conger,CEE,2000,6.666666667,15.21111111
Conger conger,CEE,2002,4.5,7.34
Conger conger,CEE,2004,4.166666667,8.066666667
Conger conger,CEE,2005,1.5,4.05
Conger conger,CEE,2006,2.444444444,3.833333333
Conger conger,CEE,2007,6.271253928,9.932493156
Conger conger,CEE,2008,5.166666667,9.833333333
Conger conger,CEE,2009,4.899629825,8.546758329
Conger conger,CEE,2011,7.110997268,14.84247951
Conger conger,CEE,2012,1.830769231,4.804923077
Conger conger,CEE,2013,2.650793651,3.961587302
Centroscyllium fabricii,CFA,1998,0,0
Centroscyllium fabricii,CFA,2000,12.42463768,1.936666667
Centroscyllium fabricii,CFA,2002,7.217741935,2.194758065
Centroscyllium fabricii,CFA,2004,8.666666667,1.041666667
Centroscyllium fabricii,CFA,2005,11.28571429,3.15
Centroscyllium fabricii,CFA,2006,10,5.361111111
Centroscyllium fabricii,CFA,2007,8.556825134,5.059053638
Centroscyllium fabricii,CFA,2008,10.33928571,2.646203704
Centroscyllium fabricii,CFA,2009,11.51338861,5.097033388
Centroscyllium fabricii,CFA,2011,21.69747962,8.989453976
Centroscyllium fabricii,CFA,2012,13.24521073,7.779003831
Centroscyllium fabricii,CFA,2013,17.41981946,6.911539891
Centrophorus granulosus,CGR,1998,0,0
Centrophorus granulosus,CGR,2000,0.5,2
Centrophorus granulosus,CGR,2002,0,0
Centrophorus granulosus,CGR,2004,0,0
Centrophorus granulosus,CGR,2005,0,0
Centrophorus granulosus,CGR,2006,0,0
Centrophorus granulosus,CGR,2007,0,0
Centrophorus granulosus,CGR,2008,0,0
Centrophorus granulosus,CGR,2009,0,0
Centrophorus granulosus,CGR,2011,0,0
Centrophorus granulosus,CGR,2012,0,0
Centrophorus granulosus,CGR,2013,0,0
Chimaera monstrosa,CHI,1998,115.4246403,28.3124324
Chimaera monstrosa,CHI,2000,94.26226369,69.04528194
Chimaera monstrosa,CHI,2002,115.6895425,86.20915033
Chimaera monstrosa,CHI,2004,75.58403361,56.20294118
Chimaera monstrosa,CHI,2005,19.77272727,13.20909091
Chimaera monstrosa,CHI,2006,101.6,76.31666667
Chimaera monstrosa,CHI,2007,49.8177421,47.66368115
Chimaera monstrosa,CHI,2008,110.1984127,108.2666667
Chimaera monstrosa,CHI,2009,69.45450878,66.37846673
Chimaera monstrosa,CHI,2011,39.06789567,35.15862143
Chimaera monstrosa,CHI,2012,28.06593407,19.50615385
Chimaera monstrosa,CHI,2013,56.27743494,50.63213667
Cataetyx laticeps,CLA,1998,0,0
Cataetyx laticeps,CLA,2000,3.945652174,18.425
Cataetyx laticeps,CLA,2002,5.313364055,20.89009217
Cataetyx laticeps,CLA,2004,7.1,26.75
Cataetyx laticeps,CLA,2005,6.3,26.18
Cataetyx laticeps,CLA,2006,4.0625,16.3125
Cataetyx laticeps,CLA,2007,5.267467037,18.97982527
Cataetyx laticeps,CLA,2008,4.73015873,20.79380952
Cataetyx laticeps,CLA,2009,5.069116412,19.66210455
Cataetyx laticeps,CLA,2011,6.971469528,28.93063923
Cataetyx laticeps,CLA,2012,6.576135234,23.46270482
Cataetyx laticeps,CLA,2013,4.684621003,17.89142062
Coelorinchus caelorhincus,COC,1998,50.23647297,1.940021834
Coelorinchus caelorhincus,COC,2000,35.15384615,3.751098901
Coelorinchus caelorhincus,COC,2002,159.8169935,9.647058824
Coelorinchus caelorhincus,COC,2004,167.1923077,14.90769231
Coelorinchus caelorhincus,COC,2005,56.4,7.81
Coelorinchus caelorhincus,COC,2006,122,14.38181818
Coelorinchus caelorhincus,COC,2007,187.5593384,24.98940844
Coelorinchus caelorhincus,COC,2008,493.4196429,53.30267857
Coelorinchus caelorhincus,COC,2009,166.3933645,17.72480331
Coelorinchus caelorhincus,COC,2011,337.3694477,35.44879781
Coelorinchus caelorhincus,COC,2012,101.0659341,13.46516484
Coelorinchus caelorhincus,COC,2013,239.2218413,23.48329091
