Date,VP start,VP end,Obs,VP,Count,Count start,Count end,Tide,Wind direction,Wind strength,Sea state,Cloud cover,Weather,Glare,on structure?,BTOSpeciesCode,Species Name,Scientific Name,Far L,L1,L2,L3,L4,R1,R2,R3,R4,Far R
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,1,0.354166667,0.364583333,Rising,Se,2,2,1,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,1,0.354166667,0.364583333,Rising,Se,2,2,1,Fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,1,0.354166667,0.364583333,Rising,Se,2,2,1,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,1,0.354166667,0.364583333,Rising,Se,2,2,1,Fair,None,No,VS,Velvet Scoter,Melanitta fusca,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,2,0.40625,0.420138889,Rising,Se,3,2,0,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,1,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,2,0.40625,0.420138889,Rising,Se,3,2,0,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,3,2,0,0,2,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,2,0.40625,0.420138889,Rising,Se,3,2,0,Fair,None,No,E,Black Scoter,Melanitta americana,0,2,6,2,2,0,8,10,14,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,2,0.40625,0.420138889,Rising,Se,3,2,0,Fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,2,0,0,0,0,1,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,2,0.40625,0.420138889,Rising,Se,3,2,0,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,0,3,0,0,4,3,10,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,2,0.40625,0.420138889,Rising,Se,3,2,0,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,6,5,0,0,12,7,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,2,0.40625,0.420138889,Rising,Se,3,2,0,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,1,1,0,0,0,3,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,2,0.40625,0.420138889,Rising,Se,3,2,0,Fair,None,No,BV,Black-throated Diver,Gavia arctica,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,2,0.40625,0.420138889,Rising,Se,3,2,0,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,2,0.40625,0.420138889,Rising,Se,3,2,0,Fair,None,No,GN,Goldeneye,Bucephala clangula,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,2,0.40625,0.420138889,Rising,Se,3,2,0,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,2,0.40625,0.420138889,Rising,Se,3,2,0,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,2,0.40625,0.420138889,Rising,Se,3,2,0,Fair,None,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,2,0.40625,0.420138889,Rising,Se,3,2,0,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,2,0.40625,0.420138889,Rising,Se,3,2,0,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,2,0.40625,0.420138889,Rising,Se,3,2,0,Fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,2,0.40625,0.420138889,Rising,Se,3,2,0,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,2,0.40625,0.420138889,Rising,Se,3,2,0,Fair,None,No,VS,Velvet Scoter,Melanitta fusca,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,3,0.461805556,0.475694444,Rising,Se,3,2,8,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,5,8,0,0,0,7,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,3,0.461805556,0.475694444,Rising,Se,3,2,8,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,2,2,7,0,0,0,15,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,3,0.461805556,0.475694444,Rising,Se,3,2,8,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,10,0,0,2,5,19,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,3,0.461805556,0.475694444,Rising,Se,3,2,8,Fair,None,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,1,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,3,0.461805556,0.475694444,Rising,Se,3,2,8,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,2,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,3,0.461805556,0.475694444,Rising,Se,3,2,8,Fair,None,No,BV,Black-throated Diver,Gavia arctica,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,3,0.461805556,0.475694444,Rising,Se,3,2,8,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,3,0.461805556,0.475694444,Rising,Se,3,2,8,Fair,None,No,GN,Goldeneye,Bucephala clangula,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,3,0.461805556,0.475694444,Rising,Se,3,2,8,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,3,0.461805556,0.475694444,Rising,Se,3,2,8,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,3,0.461805556,0.475694444,Rising,Se,3,2,8,Fair,None,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,3,0.461805556,0.475694444,Rising,Se,3,2,8,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,3,0.461805556,0.475694444,Rising,Se,3,2,8,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,3,0.461805556,0.475694444,Rising,Se,3,2,8,Fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,3,0.461805556,0.475694444,Rising,Se,3,2,8,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,3,0.461805556,0.475694444,Rising,Se,3,2,8,Fair,None,No,VS,Velvet Scoter,Melanitta fusca,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,1,0.479166667,0.489583333,Rising,Se,3,3,8,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,5,0,12,7,0,0,10,7,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,1,0.479166667,0.489583333,Rising,Se,3,3,8,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,2,3,5,0,0,6,8,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,1,0.479166667,0.489583333,Rising,Se,3,3,8,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,9,2,0,5,7,26,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,1,0.479166667,0.489583333,Rising,Se,3,3,8,Fair,None,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,1,0,0,0,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,1,0.479166667,0.489583333,Rising,Se,3,3,8,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,0,3,7,0,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,1,0.479166667,0.489583333,Rising,Se,3,3,8,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,1,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,1,0.479166667,0.489583333,Rising,Se,3,3,8,Fair,None,No,BV,Black-throated Diver,Gavia arctica,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,1,0.479166667,0.489583333,Rising,Se,3,3,8,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,1,0.479166667,0.489583333,Rising,Se,3,3,8,Fair,None,No,GN,Goldeneye,Bucephala clangula,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,1,0.479166667,0.489583333,Rising,Se,3,3,8,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,1,0.479166667,0.489583333,Rising,Se,3,3,8,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,1,0.479166667,0.489583333,Rising,Se,3,3,8,Fair,None,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,1,0.479166667,0.489583333,Rising,Se,3,3,8,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,1,0.479166667,0.489583333,Rising,Se,3,3,8,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,1,0.479166667,0.489583333,Rising,Se,3,3,8,Fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,1,0.479166667,0.489583333,Rising,Se,3,3,8,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,1,0.479166667,0.489583333,Rising,Se,3,3,8,Fair,None,No,VS,Velvet Scoter,Melanitta fusca,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,2,0.53125,0.541666667,High,Se,3,3,8,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,26,0,0,0,0,3,0,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,2,0.53125,0.541666667,High,Se,3,3,8,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,1,4,2,0,1,3,6,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,2,0.53125,0.541666667,High,Se,3,3,8,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,2,15,15,0,5,10,21,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,2,0.53125,0.541666667,High,Se,3,3,8,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,7,4,0,0,10,10,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,2,0.53125,0.541666667,High,Se,3,3,8,Fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,0,0,0,2,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,2,0.53125,0.541666667,High,Se,3,3,8,Fair,None,No,BV,Black-throated Diver,Gavia arctica,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,2,0.53125,0.541666667,High,Se,3,3,8,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,2,0.53125,0.541666667,High,Se,3,3,8,Fair,None,No,GN,Goldeneye,Bucephala clangula,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,2,0.53125,0.541666667,High,Se,3,3,8,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,2,0.53125,0.541666667,High,Se,3,3,8,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,2,0.53125,0.541666667,High,Se,3,3,8,Fair,None,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,2,0.53125,0.541666667,High,Se,3,3,8,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,2,0.53125,0.541666667,High,Se,3,3,8,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,2,0.53125,0.541666667,High,Se,3,3,8,Fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,2,0.53125,0.541666667,High,Se,3,3,8,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,2,0.53125,0.541666667,High,Se,3,3,8,Fair,None,No,VS,Velvet Scoter,Melanitta fusca,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.479166667,0.59375,SJW,Kirkwall,3,0.583333333,0.59375,Falling,Se,3,3,8,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,35,0,7,0,0,0,0,0,0,0
