﻿SurveyAcronym,CruiseNumber,HaulNumber,PairHaulNumber,SpeciesID,SpeciesCommonName,ScientificName,Weight_kg
CodSELect,0723A,2,,BWH,Blue Whiting,Micromesistius poutassou,0
CodSELect,0723A,2,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0
CodSELect,0723A,2,,RGU,Red Gurnard,Chelidonichthys cuculus,0
CodSELect,0723A,2,,CRA,Cuckoo Ray,Leucoraja naevus,0.5
CodSELect,0723A,2,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,2,,SKF,Flapper Skate,Dipturus intermedia,0
CodSELect,0723A,2,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,2,,SPY,Spotted Ray,Raja montagui,0
CodSELect,0723A,2,,BLM,Blue Mouth,Helicolenus dactylopterus,0
CodSELect,0723A,2,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,2,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,2,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,2,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,2,,HAL,Halibut,Hippoglossus hippoglossus,0
CodSELect,0723A,2,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,2,,SSH,Starry Smooth Hound,Mustelus asterias,0
CodSELect,0723A,2,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,2,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,3,,HAD,Haddock,Melanogrammus aeglefinus,11.36
CodSELect,0723A,3,,WHI,Whiting,Merlangius merlangus,14.46
CodSELect,0723A,3,,COD,Cod,Gadus morhua,41.66
CodSELect,0723A,3,,CDA,Common Dab,Limanda limanda,2.92
CodSELect,0723A,3,,LRD,Long Rough Dab,Hippoglossoides platessoides,0.1
CodSELect,0723A,3,,LSO,Lemon Sole,Microstomus kitt,0
CodSELect,0723A,3,,PLA,Plaice,Pleuronectes platessa,0
CodSELect,0723A,3,,MEG,Megrim,Lepidorhombus whiffiagonis,2.9
CodSELect,0723A,3,,GGU,Gurnard Grey,Eutrigla gurnardus,0.02
CodSELect,0723A,3,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,4.5
CodSELect,0723A,3,,ANG,Angler (Monk fish),Lophius piscatorius,26.9
CodSELect,0723A,3,,NPO,Norway Pout,Trisopterus esmarkii,0.02
CodSELect,0723A,3,,HAK,Hake,Merluccius merluccius,2.88
CodSELect,0723A,3,,SAI,Saithe,Pollachius virens,0
CodSELect,0723A,3,,PCO,Poor Cod,Trisopterus minutus,0.01
CodSELect,0723A,3,,SPO,Silvery Pout,Gadiculus argenteus thori,0.05
CodSELect,0723A,3,,LAR,Lesser Argentine,Argentina sphyraena,0.05
CodSELect,0723A,3,,LOL,Squid - Long Finned Squid,Loligo forbesi,0
CodSELect,0723A,3,,HER,Herring,Clupea harengus,0
CodSELect,0723A,3,,HMA,Horse Mackerel,Trachurus trachurus,0
CodSELect,0723A,3,,LIN,Ling,Molva molva,0
CodSELect,0723A,3,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,3,,WIT,Witch,Glyptocephalus cynoglossus,0
CodSELect,0723A,3,,DRA,Dragonet,Callionymus lyra,0
CodSELect,0723A,3,,SDR,Dragonet Spotted,Callionymus maculatus,0
CodSELect,0723A,3,,BWH,Blue Whiting,Micromesistius poutassou,0.05
CodSELect,0723A,3,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0.03
CodSELect,0723A,3,,RGU,Red Gurnard,Chelidonichthys cuculus,0
CodSELect,0723A,3,,CRA,Cuckoo Ray,Leucoraja naevus,0
CodSELect,0723A,3,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,3,,SKF,Flapper Skate,Dipturus intermedia,0
CodSELect,0723A,3,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,3,,SPY,Spotted Ray,Raja montagui,0
CodSELect,0723A,3,,BLM,Blue Mouth,Helicolenus dactylopterus,0
CodSELect,0723A,3,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,3,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,3,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,3,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,3,,HAL,Halibut,Hippoglossus hippoglossus,0
CodSELect,0723A,3,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,3,,SSH,Starry Smooth Hound,Mustelus asterias,0
CodSELect,0723A,3,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,3,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,4,,HAD,Haddock,Melanogrammus aeglefinus,10.8
CodSELect,0723A,4,,WHI,Whiting,Merlangius merlangus,7.34
CodSELect,0723A,4,,COD,Cod,Gadus morhua,37.78
CodSELect,0723A,4,,CDA,Common Dab,Limanda limanda,4.9
CodSELect,0723A,4,,LRD,Long Rough Dab,Hippoglossoides platessoides,0.1
CodSELect,0723A,4,,LSO,Lemon Sole,Microstomus kitt,0
CodSELect,0723A,4,,PLA,Plaice,Pleuronectes platessa,0
CodSELect,0723A,4,,MEG,Megrim,Lepidorhombus whiffiagonis,0.2
CodSELect,0723A,4,,GGU,Gurnard Grey,Eutrigla gurnardus,0.12
CodSELect,0723A,4,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,9.02
CodSELect,0723A,4,,ANG,Angler (Monk fish),Lophius piscatorius,13.96
CodSELect,0723A,4,,NPO,Norway Pout,Trisopterus esmarkii,4.7
CodSELect,0723A,4,,HAK,Hake,Merluccius merluccius,0.12
CodSELect,0723A,4,,SAI,Saithe,Pollachius virens,2.8
CodSELect,0723A,4,,PCO,Poor Cod,Trisopterus minutus,0.01
CodSELect,0723A,4,,SPO,Silvery Pout,Gadiculus argenteus thori,0.01
CodSELect,0723A,4,,LAR,Lesser Argentine,Argentina sphyraena,0.12
CodSELect,0723A,4,,LOL,Squid - Long Finned Squid,Loligo forbesi,0.1
CodSELect,0723A,4,,HER,Herring,Clupea harengus,0
CodSELect,0723A,4,,HMA,Horse Mackerel,Trachurus trachurus,0
CodSELect,0723A,4,,LIN,Ling,Molva molva,0
CodSELect,0723A,4,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,4,,WIT,Witch,Glyptocephalus cynoglossus,0
CodSELect,0723A,4,,DRA,Dragonet,Callionymus lyra,0.01
CodSELect,0723A,4,,SDR,Dragonet Spotted,Callionymus maculatus,0
CodSELect,0723A,4,,BWH,Blue Whiting,Micromesistius poutassou,0.1
CodSELect,0723A,4,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0
CodSELect,0723A,4,,RGU,Red Gurnard,Chelidonichthys cuculus,0
CodSELect,0723A,4,,CRA,Cuckoo Ray,Leucoraja naevus,0
CodSELect,0723A,4,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,4,,SKF,Flapper Skate,Dipturus intermedia,0
CodSELect,0723A,4,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,4,,SPY,Spotted Ray,Raja montagui,0
CodSELect,0723A,4,,BLM,Blue Mouth,Helicolenus dactylopterus,0
CodSELect,0723A,4,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,4,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,4,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,4,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,4,,HAL,Halibut,Hippoglossus hippoglossus,0
CodSELect,0723A,4,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,4,,SSH,Starry Smooth Hound,Mustelus asterias,0
CodSELect,0723A,4,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,4,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,5,,HAD,Haddock,Melanogrammus aeglefinus,3.84
CodSELect,0723A,5,,WHI,Whiting,Merlangius merlangus,3.26
CodSELect,0723A,5,,COD,Cod,Gadus morhua,20.6
CodSELect,0723A,5,,CDA,Common Dab,Limanda limanda,2.14
CodSELect,0723A,5,,LRD,Long Rough Dab,Hippoglossoides platessoides,2.48
CodSELect,0723A,5,,LSO,Lemon Sole,Microstomus kitt,0
CodSELect,0723A,5,,PLA,Plaice,Pleuronectes platessa,0
CodSELect,0723A,5,,MEG,Megrim,Lepidorhombus whiffiagonis,0.05
CodSELect,0723A,5,,GGU,Gurnard Grey,Eutrigla gurnardus,0.02
CodSELect,0723A,5,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,0
CodSELect,0723A,5,,ANG,Angler (Monk fish),Lophius piscatorius,8.8
CodSELect,0723A,5,,NPO,Norway Pout,Trisopterus esmarkii,8.78
CodSELect,0723A,5,,HAK,Hake,Merluccius merluccius,2.5
CodSELect,0723A,5,,SAI,Saithe,Pollachius virens,0
CodSELect,0723A,5,,PCO,Poor Cod,Trisopterus minutus,0.01
CodSELect,0723A,5,,SPO,Silvery Pout,Gadiculus argenteus thori,0.01
CodSELect,0723A,5,,LAR,Lesser Argentine,Argentina sphyraena,0.15
CodSELect,0723A,5,,LOL,Squid - Long Finned Squid,Loligo forbesi,0.02
CodSELect,0723A,5,,HER,Herring,Clupea harengus,0
CodSELect,0723A,5,,HMA,Horse Mackerel,Trachurus trachurus,0
CodSELect,0723A,5,,LIN,Ling,Molva molva,0
CodSELect,0723A,5,,MAC,Mackerel,Scomber scombrus,0.01
CodSELect,0723A,5,,WIT,Witch,Glyptocephalus cynoglossus,0
CodSELect,0723A,5,,DRA,Dragonet,Callionymus lyra,0.01
CodSELect,0723A,5,,SDR,Dragonet Spotted,Callionymus maculatus,0
CodSELect,0723A,5,,BWH,Blue Whiting,Micromesistius poutassou,0
CodSELect,0723A,5,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0
CodSELect,0723A,5,,RGU,Red Gurnard,Chelidonichthys cuculus,0
CodSELect,0723A,5,,CRA,Cuckoo Ray,Leucoraja naevus,0
CodSELect,0723A,5,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,5,,SKF,Flapper Skate,Dipturus intermedia,0
CodSELect,0723A,5,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,5,,SPY,Spotted Ray,Raja montagui,0
CodSELect,0723A,5,,BLM,Blue Mouth,Helicolenus dactylopterus,0
CodSELect,0723A,5,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,5,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,5,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,5,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,5,,HAL,Halibut,Hippoglossus hippoglossus,0
CodSELect,0723A,5,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,5,,SSH,Starry Smooth Hound,Mustelus asterias,0
CodSELect,0723A,5,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,5,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,6,,HAD,Haddock,Melanogrammus aeglefinus,0.3
CodSELect,0723A,6,,WHI,Whiting,Merlangius merlangus,0
CodSELect,0723A,6,,COD,Cod,Gadus morhua,8.62
CodSELect,0723A,6,,CDA,Common Dab,Limanda limanda,0.2
CodSELect,0723A,6,,LRD,Long Rough Dab,Hippoglossoides platessoides,0.15
CodSELect,0723A,6,,LSO,Lemon Sole,Microstomus kitt,5.12
CodSELect,0723A,6,,PLA,Plaice,Pleuronectes platessa,4
CodSELect,0723A,6,,MEG,Megrim,Lepidorhombus whiffiagonis,3.52
CodSELect,0723A,6,,GGU,Gurnard Grey,Eutrigla gurnardus,0.2
CodSELect,0723A,6,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,83.84
CodSELect,0723A,6,,ANG,Angler (Monk fish),Lophius piscatorius,4.6
CodSELect,0723A,6,,NPO,Norway Pout,Trisopterus esmarkii,0
CodSELect,0723A,6,,HAK,Hake,Merluccius merluccius,0
CodSELect,0723A,6,,SAI,Saithe,Pollachius virens,3.5
CodSELect,0723A,6,,PCO,Poor Cod,Trisopterus minutus,0
CodSELect,0723A,6,,SPO,Silvery Pout,Gadiculus argenteus thori,0
CodSELect,0723A,6,,LAR,Lesser Argentine,Argentina sphyraena,0
CodSELect,0723A,6,,LOL,Squid - Long Finned Squid,Loligo forbesi,0.25
CodSELect,0723A,6,,HER,Herring,Clupea harengus,0
CodSELect,0723A,6,,HMA,Horse Mackerel,Trachurus trachurus,0.5
CodSELect,0723A,6,,LIN,Ling,Molva molva,0
CodSELect,0723A,6,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,6,,WIT,Witch,Glyptocephalus cynoglossus,0
CodSELect,0723A,6,,DRA,Dragonet,Callionymus lyra,0
CodSELect,0723A,6,,SDR,Dragonet Spotted,Callionymus maculatus,0
CodSELect,0723A,6,,BWH,Blue Whiting,Micromesistius poutassou,0
CodSELect,0723A,6,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0
CodSELect,0723A,6,,RGU,Red Gurnard,Chelidonichthys cuculus,0
CodSELect,0723A,6,,CRA,Cuckoo Ray,Leucoraja naevus,2.68
CodSELect,0723A,6,,BRA,Blonde Ray,Raja brachyura,4.3
CodSELect,0723A,6,,SKF,Flapper Skate,Dipturus intermedia,4.9
CodSELect,0723A,6,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,6,,SPY,Spotted Ray,Raja montagui,3.4
CodSELect,0723A,6,,BLM,Blue Mouth,Helicolenus dactylopterus,0
CodSELect,0723A,6,,BFI,Boar Fish,Capros aper,0.02
CodSELect,0723A,6,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,6,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,6,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,6,,HAL,Halibut,Hippoglossus hippoglossus,0
CodSELect,0723A,6,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,6,,SSH,Starry Smooth Hound,Mustelus asterias,0
CodSELect,0723A,6,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,6,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,7,,HAD,Haddock,Melanogrammus aeglefinus,0.25
CodSELect,0723A,7,,WHI,Whiting,Merlangius merlangus,0
CodSELect,0723A,7,,COD,Cod,Gadus morhua,16.9
CodSELect,0723A,7,,CDA,Common Dab,Limanda limanda,0.03
CodSELect,0723A,7,,LRD,Long Rough Dab,Hippoglossoides platessoides,0
CodSELect,0723A,7,,LSO,Lemon Sole,Microstomus kitt,6.94
CodSELect,0723A,7,,PLA,Plaice,Pleuronectes platessa,3.8
CodSELect,0723A,7,,MEG,Megrim,Lepidorhombus whiffiagonis,0.2
CodSELect,0723A,7,,GGU,Gurnard Grey,Eutrigla gurnardus,0.15
CodSELect,0723A,7,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,54.9
CodSELect,0723A,7,,ANG,Angler (Monk fish),Lophius piscatorius,8.86
CodSELect,0723A,7,,NPO,Norway Pout,Trisopterus esmarkii,0
CodSELect,0723A,7,,HAK,Hake,Merluccius merluccius,0
CodSELect,0723A,7,,SAI,Saithe,Pollachius virens,0
CodSELect,0723A,7,,PCO,Poor Cod,Trisopterus minutus,0
CodSELect,0723A,7,,SPO,Silvery Pout,Gadiculus argenteus thori,0
CodSELect,0723A,7,,LAR,Lesser Argentine,Argentina sphyraena,0
CodSELect,0723A,7,,LOL,Squid - Long Finned Squid,Loligo forbesi,7
CodSELect,0723A,7,,HER,Herring,Clupea harengus,0
CodSELect,0723A,7,,HMA,Horse Mackerel,Trachurus trachurus,0
CodSELect,0723A,7,,LIN,Ling,Molva molva,0
CodSELect,0723A,7,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,7,,WIT,Witch,Glyptocephalus cynoglossus,0
CodSELect,0723A,7,,DRA,Dragonet,Callionymus lyra,0.02
CodSELect,0723A,7,,SDR,Dragonet Spotted,Callionymus maculatus,0
CodSELect,0723A,7,,BWH,Blue Whiting,Micromesistius poutassou,0
CodSELect,0723A,7,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0
CodSELect,0723A,7,,RGU,Red Gurnard,Chelidonichthys cuculus,0
CodSELect,0723A,7,,CRA,Cuckoo Ray,Leucoraja naevus,5.3
CodSELect,0723A,7,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,7,,SKF,Flapper Skate,Dipturus intermedia,0
CodSELect,0723A,7,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,7,,SPY,Spotted Ray,Raja montagui,2.1
CodSELect,0723A,7,,BLM,Blue Mouth,Helicolenus dactylopterus,0
CodSELect,0723A,7,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,7,,SUN,Sandeels Unidentified,Ammodytidae,0.02
CodSELect,0723A,7,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,7,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,7,,HAL,Halibut,Hippoglossus hippoglossus,0
CodSELect,0723A,7,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,7,,SSH,Starry Smooth Hound,Mustelus asterias,0
CodSELect,0723A,7,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,7,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,8,,HAD,Haddock,Melanogrammus aeglefinus,0.3
CodSELect,0723A,8,,WHI,Whiting,Merlangius merlangus,0
CodSELect,0723A,8,,COD,Cod,Gadus morhua,10.7
CodSELect,0723A,8,,CDA,Common Dab,Limanda limanda,0
CodSELect,0723A,8,,LRD,Long Rough Dab,Hippoglossoides platessoides,0.02
CodSELect,0723A,8,,LSO,Lemon Sole,Microstomus kitt,0.02
CodSELect,0723A,8,,PLA,Plaice,Pleuronectes platessa,2.66
CodSELect,0723A,8,,MEG,Megrim,Lepidorhombus whiffiagonis,0
CodSELect,0723A,8,,GGU,Gurnard Grey,Eutrigla gurnardus,0.05
CodSELect,0723A,8,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,9.2
CodSELect,0723A,8,,ANG,Angler (Monk fish),Lophius piscatorius,12.5
CodSELect,0723A,8,,NPO,Norway Pout,Trisopterus esmarkii,0
CodSELect,0723A,8,,HAK,Hake,Merluccius merluccius,0
CodSELect,0723A,8,,SAI,Saithe,Pollachius virens,0
CodSELect,0723A,8,,PCO,Poor Cod,Trisopterus minutus,0
CodSELect,0723A,8,,SPO,Silvery Pout,Gadiculus argenteus thori,0
CodSELect,0723A,8,,LAR,Lesser Argentine,Argentina sphyraena,0
CodSELect,0723A,8,,LOL,Squid - Long Finned Squid,Loligo forbesi,0.2
CodSELect,0723A,8,,HER,Herring,Clupea harengus,0
CodSELect,0723A,8,,HMA,Horse Mackerel,Trachurus trachurus,0
CodSELect,0723A,8,,LIN,Ling,Molva molva,0
CodSELect,0723A,8,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,8,,WIT,Witch,Glyptocephalus cynoglossus,0
CodSELect,0723A,8,,DRA,Dragonet,Callionymus lyra,0.01
CodSELect,0723A,8,,SDR,Dragonet Spotted,Callionymus maculatus,0
CodSELect,0723A,8,,BWH,Blue Whiting,Micromesistius poutassou,0
CodSELect,0723A,8,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0
CodSELect,0723A,8,,RGU,Red Gurnard,Chelidonichthys cuculus,0
CodSELect,0723A,8,,CRA,Cuckoo Ray,Leucoraja naevus,0
CodSELect,0723A,8,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,8,,SKF,Flapper Skate,Dipturus intermedia,0
CodSELect,0723A,8,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,8,,SPY,Spotted Ray,Raja montagui,0
CodSELect,0723A,8,,BLM,Blue Mouth,Helicolenus dactylopterus,0
CodSELect,0723A,8,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,8,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,8,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,8,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,8,,HAL,Halibut,Hippoglossus hippoglossus,0
CodSELect,0723A,8,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,8,,SSH,Starry Smooth Hound,Mustelus asterias,0
CodSELect,0723A,8,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,8,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,9,,HAD,Haddock,Melanogrammus aeglefinus,Foul Haul
CodSELect,0723A,9,,WHI,Whiting,Merlangius merlangus,Foul Haul
CodSELect,0723A,9,,COD,Cod,Gadus morhua,Foul Haul
CodSELect,0723A,9,,CDA,Common Dab,Limanda limanda,Foul Haul
CodSELect,0723A,9,,LRD,Long Rough Dab,Hippoglossoides platessoides,Foul Haul
CodSELect,0723A,9,,LSO,Lemon Sole,Microstomus kitt,Foul Haul
CodSELect,0723A,9,,PLA,Plaice,Pleuronectes platessa,Foul Haul
CodSELect,0723A,9,,MEG,Megrim,Lepidorhombus whiffiagonis,Foul Haul
CodSELect,0723A,9,,GGU,Gurnard Grey,Eutrigla gurnardus,Foul Haul
CodSELect,0723A,9,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,Foul Haul
CodSELect,0723A,9,,ANG,Angler (Monk fish),Lophius piscatorius,Foul Haul
CodSELect,0723A,9,,NPO,Norway Pout,Trisopterus esmarkii,Foul Haul
CodSELect,0723A,9,,HAK,Hake,Merluccius merluccius,Foul Haul
CodSELect,0723A,9,,SAI,Saithe,Pollachius virens,Foul Haul
CodSELect,0723A,9,,PCO,Poor Cod,Trisopterus minutus,Foul Haul
CodSELect,0723A,9,,SPO,Silvery Pout,Gadiculus argenteus thori,Foul Haul
CodSELect,0723A,9,,LAR,Lesser Argentine,Argentina sphyraena,Foul Haul
CodSELect,0723A,9,,LOL,Squid - Long Finned Squid,Loligo forbesi,Foul Haul
CodSELect,0723A,9,,HER,Herring,Clupea harengus,Foul Haul
CodSELect,0723A,9,,HMA,Horse Mackerel,Trachurus trachurus,Foul Haul
CodSELect,0723A,9,,LIN,Ling,Molva molva,Foul Haul
