﻿Date,Tow No.,volume fished (m3),Time start,Estimated time start,vol pumped (m3),Net name and description,Net size (micron),Pump or trawl,Depth of sample (m),Target Start Lat,Target Start Long,Location,Copepodid Number (in 20% of total sample),Nauplii No (in 20% of total sample),Preadult (in 20% of total sample),Copepodid concentration (no/m3),nauplii concentration (no/m3),Preadult concentration (no/m3)
16.06.21,112,n/a,n/a,0.572916667,4.43,Kim WP2,200,Pump,12,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
16.06.21,113,n/a,n/a,0.583333333,4.43,Kim WP2,200,Pump,12,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
16.06.21,114,20.96,n/a,0.59375,n/a,Bongo 100 micron,100,Trawl,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
17.06.21,115,22.54,n/a,0.395833333,n/a,Bob-mod,255,Trawl,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
17.06.21,116,0.01,n/a,0.399305556,n/a,Bob-mod,255,Trawl,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
17.06.21,117,23.71,n/a,0.402777778,n/a,Bob-mod,255,Trawl,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
17.06.21,118,16.83,n/a,0.4375,n/a,Bob-mod,255,Trawl,1,56.21999,-5.54839,Musgan Asknish Bay S shallow),n/a,n/a,n/a,n/a,n/a,n/a
17.06.21,119,8.67,n/a,0.440972222,n/a,Bob-mod,255,Trawl,1,56.21999,-5.54839,Musgan Asknish Bay S shallow),0,0,0,0,0,0
17.06.21,120,10.76,n/a,0.444444444,n/a,Bob-mod,255,Trawl,1,56.21999,-5.54839,Musgan Asknish Bay S shallow),0,0,0,0,0,0
17.06.21,121,10.77,n/a,0.46875,n/a,Bob-mod,255,Trawl,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
17.06.21,122,22.07,n/a,0.472222222,n/a,Bob-mod,255,Trawl,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
17.06.21,123,9.46,n/a,0.475694444,n/a,Bob-mod,255,Trawl,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
17.06.21,124,540.21,n/a,0.5,n/a,Bob-mod,255,Trawl,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
17.06.21,125,9.07,n/a,0.503472222,n/a,Bob-mod,255,Trawl,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
17.06.21,126,10.68,n/a,0.506944444,n/a,Bob-mod,255,Trawl,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
17.06.21,127,10.95,n/a,0.545138889,n/a,Bob-mod,255,Trawl,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
17.06.21,128,22.55,n/a,0.548611111,n/a,Bob-mod,255,Trawl,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
17.06.21,129,18.34,n/a,0.552083333,n/a,Bob-mod,255,Trawl,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
17.06.21,130,296.84,n/a,0.5625,n/a,Bob-mod,255,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
17.06.21,131,18.95,n/a,0.565972222,n/a,Bob-mod,255,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
17.06.21,132,9.87,n/a,0.569444444,n/a,Bob-mod,255,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
17.06.21,133,n/a,n/a,0.375,n/a,Bongo  A & B 100 micron and 250 micron,100,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,n/a,n/a,n/a
17.06.21,134,n/a,n/a,0.395833333,4.43,Kim WP2,200,Pump,12,56.20533,-5.56474,Eilean Arsa,1,0,0,1.128668172,0,0
17.06.21,135,n/a,n/a,0.40625,4.43,Kim WP2,200,Pump,12,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
17.06.21,136,n/a,n/a,0.416666667,4.43,Kim WP2,200,Pump,12,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
17.06.21,137,n/a,n/a,0.427083333,4.43,Kim WP2,200,Pump,6,56.20533,-5.56474,Eilean Arsa,1,0,0,1.128668172,0,0
17.06.21,138,n/a,n/a,0.4375,4.43,Kim WP2,200,Pump,6,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
17.06.21,139,n/a,n/a,0.447916667,4.43,Kim WP2,200,Pump,6,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
17.06.21,140,n/a,n/a,0.458333333,4.43,Kim WP2,200,Pump,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
17.06.21,141,n/a,n/a,0.46875,4.43,Kim WP2,200,Pump,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
17.06.21,142,n/a,n/a,0.479166667,4.43,Kim WP2,200,Pump,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
17.06.21,143,n/a,n/a,0.520833333,4.43,Bongo  A & B 100 micron and 250 micron,100,Trawl,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
17.06.21,144,n/a,n/a,0.53125,4.43,Bongo  A & B 100 micron and 250 micron,100,Trawl,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
17.06.21,145,n/a,n/a,0.541666667,4.43,Bongo  A & B 100 micron and 250 micron,100,Trawl,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
26.07.21,146,n/a,n/a,0.395833333,4.43,Kim WP2,200,Pump,12,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
26.07.21,147,n/a,n/a,0.40625,4.43,Kim WP2,200,Pump,12,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
26.07.21,148,n/a,n/a,0.416666667,4.43,Kim WP2,200,Pump,12,56.17111,-5.62343,Southern Approaches,2,0,0,2.257336343,0,0
26.07.21,149,n/a,n/a,0.4375,4.43,Kim WP2,200,Pump,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
26.07.21,150,n/a,n/a,0.447916667,4.43,Kim WP2,200,Pump,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
26.07.21,151,n/a,n/a,0.458333333,4.43,Kim WP2,200,Pump,1,56.17111,-5.62343,Southern Approaches,0,1,0,0,1.128668172,0
26.07.21,152,n/a,n/a,0.5,4.43,Kim WP2,200,Pump,12,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
26.07.21,153,n/a,n/a,0.510416667,4.43,Kim WP2,200,Pump,12,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
26.07.21,154,n/a,n/a,0.520833333,4.43,Kim WP2,200,Pump,12,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
26.07.21,155,n/a,n/a,0.541666667,4.43,Kim WP2,200,Pump,6,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
26.07.21,156,n/a,n/a,0.552083333,4.43,Kim WP2,200,Pump,6,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
26.07.21,157,n/a,n/a,0.5625,4.43,Kim WP2,200,Pump,6,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
26.07.21,158,n/a,n/a,0.583333333,4.43,Kim WP2,200,Pump,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
26.07.21,159,n/a,n/a,0.59375,4.43,Kim WP2,200,Pump,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
26.07.21,160,n/a,n/a,0.604166667,4.43,Kim WP2,200,Pump,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
27.07.21,161,n/a,n/a,0.395833333,4.43,Kim WP2,200,Pump,12,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
27.07.21,162,n/a,n/a,0.40625,4.43,Kim WP2,200,Pump,12,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
27.07.21,163,n/a,n/a,0.416666667,4.43,Kim WP2,200,Pump,12,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
27.07.21,164,n/a,n/a,0.427083333,4.43,Kim WP2,200,Pump,6,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
27.07.21,165,n/a,n/a,0.4375,4.43,Kim WP2,200,Pump,6,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
27.07.21,166,n/a,n/a,0.447916667,4.43,Kim WP2,200,Pump,6,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
27.07.21,167,n/a,n/a,0.458333333,4.43,Kim WP2,200,Pump,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
27.07.21,168,n/a,n/a,0.46875,4.43,Kim WP2,200,Pump,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
27.07.21,169,n/a,n/a,0.479166667,4.43,Kim WP2,200,Pump,11,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
27.07.21,170,n/a,n/a,0.53125,4.43,Kim WP2,200,Pump,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
27.07.21,171,n/a,n/a,0.541666667,4.43,Kim WP2,200,Pump,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
27.07.21,172,n/a,n/a,0.552083333,4.43,Kim WP2,200,Pump,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
27.07.21,173,n/a,n/a,0.5625,4.43,Kim WP2,200,Pump,6,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
27.07.21,174,n/a,n/a,0.572916667,4.43,Kim WP2,200,Pump,6,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
27.07.21,175,n/a,n/a,0.583333333,4.43,Kim WP2,200,Pump,6,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
27.07.21,176,n/a,n/a,0.59375,4.43,Kim WP2,200,Pump,12,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
27.07.21,177,n/a,n/a,0.604166667,4.43,Kim WP2,200,Pump,12,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
27.07.21,178,n/a,n/a,0.614583333,4.43,Kim WP2,200,Pump,12,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
28.07.21,179,n/a,n/a,0.395833333,4.43,Kim WP2,200,Pump,12,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
28.07.21,180,n/a,n/a,0.40625,4.43,Kim WP2,200,Pump,12,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
28.07.21,181,n/a,n/a,0.416666667,4.43,Kim WP2,200,Pump,12,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
28.07.21,182,n/a,n/a,0.4375,4.43,Kim WP2,200,Pump,6,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
28.07.21,183,n/a,n/a,0.447916667,4.43,Kim WP2,200,Pump,6,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
28.07.21,184,n/a,n/a,0.458333333,4.43,Kim WP2,200,Pump,6,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
28.07.21,185,n/a,n/a,0.479166667,4.43,Kim WP2,200,Pump,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
