Year,ICES_Rectangle,Disclosive_data_identifier,Value_GBP,Quantity_tonnes
2018,44E0,,2474062.79,3817.6368
2018,44E1,,54233.08,28.6472
2018,44E2,,1860087.64,274.5117
2018,44E3,,4188731.63,1261.8961
2018,44E4,,5074290.41,1122.9366
2018,44E5,,172005.94,126.6845
2018,44E6,,3531142.8,1093.2893
2018,44E7,,7540678.29,2551.6428
2018,44E8,,5091315.46,2737.7225
2018,44E9,,4584056.17,2984.4626
2018,44F0,,3079568.55,1484.1931
2018,44F1,,624429.11,403.1817
2018,44F2,disclosive data,,
2018,45D5,,428694.58,261.2957
2018,45D6,disclosive data,,
2018,45D8,disclosive data,,
2018,45D9,disclosive data,,
2018,45E0,,3818250.23,2278.9543
2018,45E1,,2838656.92,2224.1558
2018,45E2,,1502460.13,1095.7592
2018,45E3,,3994925.59,1100.6027
2018,45E4,,2238137.48,908.8361
2018,45E5,,10935.96,3.0478
2018,45E6,,1754224.21,597.9594
2018,45E7,,2022604.01,1222.4259
2018,45E8,,3373495.76,1931.8712
2018,45E9,,5472299.69,4162.8558
2018,45F0,,1682974.73,928.4888
2018,45F1,,1670568.66,674.2481
2018,46D5,disclosive data,,
2018,46E0,,156960.41,137.9468
2018,46E1,,1935890.28,1204.3881
2018,46E2,,4157961.31,2523.0712
2018,46E3,,3201135.08,1387.1467
2018,46E4,,2377575.65,1598.2793
2018,46E5,,4028195.47,3723.5735
2018,46E6,,5850070.69,2697.6236
2018,46E7,,3005184.14,1442.1631
2018,46E8,,8728741.1,6184.7321
2018,46E9,,13249857.13,9754.8846
2018,46F0,,5231222.7,2745.9702
2018,46F1,,1361694.07,619.8778
2018,46F3,disclosive data,,
2018,47D5,disclosive data,,
2018,47D9,disclosive data,,
2018,47E0,disclosive data,,
2018,47E1,disclosive data,,
2018,47E2,,2000961.02,949.5249
2018,47E3,,18285234.46,16131.4636
2018,47E4,,22733691.66,23985.405
2018,47E5,,8338599.54,8204.6254
2018,47E6,,6961669.46,3326.0531
2018,47E7,,13456189.08,24105.5598
2018,47E8,,25053013.58,19663.5342
2018,47E9,,13445404.86,10589.1928
2018,47F0,,5087154.36,2917.1562
2018,47F1,,2786806.27,1627.6292
2018,48E1,disclosive data,,
2018,48E2,,500627.75,407.7145
2018,48E3,,4645414.59,3370.6611
2018,48E4,,21668590.14,22248.5221
2018,48E5,,10470782.29,11450.3844
2018,48E6,,8298316.47,3514.906
2018,48E7,,10431403.88,13842.0872
2018,48E8,,31446659.09,26825.2927
2018,48E9,,15630345.11,18899.7609
2018,48F0,,4445904.28,3160.4318
2018,48F1,,3305927.57,1856.8722
2018,48F2,,316406.28,197.9005
2018,49E5,,5502917.12,3289.5408
2018,49E6,,8525105.16,4459.2432
2018,49E7,,14494023.63,9663.7027
2018,49E8,,68020723.34,53646.1937
2018,49E9,,14542780.64,19939.1961
2018,49F0,,6984596.98,5422.786
2018,49F1,,3469788,2080.1677
2018,49F2,,233020.68,147.9633
2018,49F3,disclosive data,,
2018,50E6,,831035.81,479.2331
2018,50E7,,6042286.84,3989.4515
2018,50E8,,11642056.23,10071.0465
2018,50E9,,17971752.69,15462.3209
2018,50F0,,7626685.54,4541.3611
2018,50F1,,2893908.35,1510.8553
2018,50F3,disclosive data,,
2018,51E7,,36093.8,14.7649
2018,51E8,,3953082.06,2186.7182
2018,51E9,,3501120.08,1794.1873
2018,51F0,,1628107.4,1003.5443
2018,51F1,,1385004.65,847.8781
2018,52E7,disclosive data,,
2018,52E8,,704627.76,670.3692
2018,52E9,,1106703.13,1042.7634
2018,52F0,,693250.15,796.3672
2018,52F1,,258004.44,282.7046
2018,53E8,disclosive data,,
2018,53E9,disclosive data,,
2018,53F0,,581371.85,546.9268
2018,53F1,,60852.65,48.2286
2018,54F0,disclosive data,,
2018,55E8,disclosive data,,
2018,55E9,disclosive data,,
2018,56E9,disclosive data,,
2019,33E2,,19425,26.6784
2019,33E3,,70794.13,81.2596
2019,33E4,,1405362.97,355.2866
2019,33E5,,2465929.16,1843.8471
2019,34E4,,466404.09,132.4115
2019,34E5,,2738440.18,1064.4944
2019,35E3,disclosive data,,
2019,35E4,,989321.76,1192.7547
2019,35E5,,1324204.52,703.9923
2019,35E6,,793593.48,419.9052
2019,35E7,disclosive data,,
2019,35F0,disclosive data,,
2019,36E3,,643916.56,351.0736
2019,36E4,,10432518.38,5708.8761
2019,36E5,,2988470.7,1733.166
2019,36E6,,2423638.11,1577.7447
2019,36E7,disclosive data,,
2019,36E9,,732243.02,92.1016
2019,36F0,,10947063.75,3462.2298
2019,36F1,,3088681.72,1436.1893
2019,36F2,,477290.17,214.678
2019,36F3,,174664.95,68.3345
2019,36F4,disclosive data,,
2019,36F5,,277010.2,153.8829
2019,36F6,disclosive data,,
2019,36F7,disclosive data,,
2019,37E3,,160666.37,160.2791
2019,37E4,,11821772.79,7421.6217
2019,37E5,,8825370.95,5552.5273
2019,37E6,,2090097.49,664.1576
2019,37E7,disclosive data,,
2019,37E9,,8374321.74,3335.9984
2019,37F0,,5354188.11,3321.1953
2019,37F1,,736277.03,572.5615
2019,37F2,,572484.83,461.903
2019,37F3,,330017.9,143.8758
2019,37F4,,285197.06,101.5775
2019,37F5,,436417.66,162.7406
2019,37F6,,722567.48,302.8786
2019,37F7,disclosive data,,
2019,38D6,,1471812.86,7650.4021
2019,38D7,disclosive data,,
2019,38D8,disclosive data,,
2019,38D9,,322242.81,1111.3072
2019,38E0,,97669.19,314.8157
2019,38E1,,86804.02,164.7962
2019,38E4,,2352005.35,2259.6267
2019,38E5,,3035472.14,1416.4888
2019,38E6,,255432.4,135.7379
2019,38E8,,4954549.93,1430.596
2019,38E9,,2872962.59,881.9181
2019,38F0,,1024531.4,381.3148
2019,38F1,,1472527.52,781.7531
2019,38F2,,587314.74,508.6932
2019,38F3,,375001.32,194.754
2019,38F4,,601986.61,306.2678
2019,38F5,,788951.27,341.8501
2019,38F6,,2253893.11,1089.2069
2019,38F7,disclosive data,,
2019,39D6,disclosive data,,
2019,39D7,disclosive data,,
2019,39D8,disclosive data,,
2019,39D9,,716785.41,3645.173
2019,39E0,,632457.3,1319.8581
2019,39E1,,274901.82,116.8389
2019,39E2,,286720.98,304.3181
2019,39E3,,600318.78,192.9216
2019,39E4,,5852896.06,2635.5699
2019,39E5,,1767966.62,459.2961
2019,39E8,,10188683.28,3104.8851
2019,39E9,,2822796.52,932.3902
2019,39F0,,94835.72,57.6124
2019,39F1,,174322.42,71.3947
2019,39F2,,82912.92,51.0659
2019,39F3,,1100667.06,622.5547
2019,39F4,,865737.98,490.5001
2019,39F5,,841076.05,469.2605
2019,39F6,,631816.24,292.184
2019,39F7,disclosive data,,
2019,40D4,disclosive data,,
2019,40D5,disclosive data,,
2019,40D9,disclosive data,,
2019,40E0,,1720475.51,3164.1765
2019,40E1,,281737.76,242.265
2019,40E2,,335377.93,125.9082
2019,40E3,,3105786.91,1245.6837
2019,40E4,,8630478.65,2493.4788
2019,40E5,,4204650.88,1011.9047
2019,40E6,,164895.76,30.9479
2019,40E7,,2745395.63,705.873
2019,40E8,,4650880.29,1120.8778
2019,40E9,,350212.29,114.2161
2019,40F0,,33795.68,12.1449
2019,40F1,disclosive data,,
2019,40F2,,250135.58,708.5512
2019,40F3,,644638.73,375.2809
2019,40F4,,1449366.91,858.0462
2019,40F5,,973534.8,1687.0455
2019,40F6,,541199.38,430.5864
2019,40F7,disclosive data,,
2019,41D5,,229791.25,359.7742
2019,41E0,,652283.26,1186.2792
2019,41E1,,42831.32,22.9581
2019,41E2,,776659.31,345.3484
2019,41E3,,4432883.71,1848.3493
2019,41E4,,3728069.01,705.4183
2019,41E5,disclosive data,,
2019,41E6,,744254.19,240.9876
2019,41E7,,9578770.46,2626.8902
2019,41E8,,1605395.64,488.0983
2019,41E9,,49892.21,20.2016
2019,41F0,,499622.52,192.5213
2019,41F1,,1139996.92,349.6701
2019,41F2,disclosive data,,
2019,41F3,,210100.05,116.4132
2019,41F4,,354321.99,216.7966
2019,41F5,,117407.62,76.4305
2019,41F6,,248758.99,315.117
2019,41F7,disclosive data,,
2019,42D4,disclosive data,,
2019,42D5,disclosive data,,
2019,42D6,,30226.76,14.7526
2019,42E0,,968539.69,2367.626
2019,42E1,,2223734.95,1750.1571
2019,42E2,,2678599.83,696.06
2019,42E3,,4417150.53,1538.7691
2019,42E4,,2091504.48,316.9347
2019,42E7,,4717658.48,1008.8633
2019,42E8,,1310280.83,504.6937
2019,42E9,,52552.17,33.8349
2019,42F0,,2302116.71,845.2672
2019,42F1,,963965.55,342.5737
2019,42F2,,33048.38,19.5391
2019,42F4,disclosive data,,
2019,42F5,,357451.36,406.748
2019,42F6,disclosive data,,
2019,42F7,disclosive data,,
2019,43D4,disclosive data,,
2019,43D5,,3581047.05,2025.329
2019,43D6,,2259944.34,1163.4312
2019,43D7,disclosive data,,
2019,43D8,disclosive data,,
2019,43E0,,5130254.63,9165.4053
2019,43E1,disclosive data,,
2019,43E2,,2998620,762.9387
2019,43E3,,5355248.51,1165.6754
2019,43E4,,3719738.68,815.4043
2019,43E5,disclosive data,,
2019,43E7,,325164.37,94.9646
2019,43E8,,721713.35,324.6019
2019,43E9,,525454.64,391.0183
2019,43F0,,850685.32,656.3384
2019,43F1,,167864.86,138.9446
2019,43F2,disclosive data,,
2019,43F7,disclosive data,,
2019,44D5,,1668467.63,976.6695
2019,44D6,,5716291.54,2613.047
2019,44D7,,386349.05,185.0267
2019,44E0,,3968711.45,3386.4536
2019,44E1,,218833.29,118.4889
2019,44E2,,3935014.69,297.4271
2019,44E3,,4353119.88,1040.7789
2019,44E4,,5331035.54,982.8388
2019,44E5,,208209.6,117.2353
2019,44E6,,3796024.66,1150.6635
2019,44E7,,7142657.12,2339.6285
2019,44E8,,5504419.86,2426.4886
2019,44E9,,7200996.02,3751.4147
2019,44F0,,7762722.09,3497.3956
2019,44F1,,2109170.6,1160.377
2019,44F2,disclosive data,,
2019,45D5,,1483079.39,1221.3482
2019,45D6,,442422.72,274.6491
2019,45D9,disclosive data,,
2019,45E0,,4561437.89,3280.5218
2019,45E1,,8246166.62,6445.489
2019,45E2,,889404.27,586.8943
2019,45E3,,4199166.09,1606.2347
2019,45E4,,2877289.52,1377.8947
2019,45E5,disclosive data,,
2019,45E6,,1496599.06,519.1123
2019,45E7,,4322759.01,2564.4446
2019,45E8,,9486332.81,7080.4512
2019,45E9,,12956073.58,8147.072
2019,45F0,,3510654.23,2385.5698
2019,45F1,,4239827.51,1693.5992
2019,46D5,disclosive data,,
2019,46D6,disclosive data,,
2019,46E0,,127074.32,73.861
2019,46E1,,2734436.1,1492.5573
2019,46E2,,4904328.87,2734.2818
2019,46E3,,2536214.93,1040.3933
2019,46E4,,1718750.58,1445.9039
2019,46E5,,2328836.13,1050.0302
2019,46E6,,5144175.19,1945.9933
2019,46E7,,3211271.85,1661.6824
2019,46E8,,19961642.8,15231.0091
2019,46E9,,17259317.87,12822.5603
2019,46F0,,3279811.31,2373.8497
2019,46F1,,1743023.55,902.1163
2019,47D5,disclosive data,,
2019,47D6,disclosive data,,
2019,47D9,disclosive data,,
2019,47E0,disclosive data,,
2019,47E1,disclosive data,,
2019,47E2,,2275410.45,1037.0622
2019,47E3,,10869435.56,6815.9828
2019,47E4,,4965080.07,3118.3338
2019,47E5,,2430072.8,1303.6492
2019,47E6,,5123318.13,2143.8205
2019,47E7,,17320568.6,25468.5442
2019,47E8,,15288840.23,12767.83
2019,47E9,,15208695.53,12102.9198
2019,47F0,,3116170.78,2683.2966
2019,47F1,,3586295.97,2582.9133
2019,48E1,disclosive data,,
2019,48E2,disclosive data,,
2019,48E3,,4656765.14,2742.2532
2019,48E4,,6964161.09,4460.8153
2019,48E5,,39070231.07,31699.3923
2019,48E6,,7215880.48,3728.3993
2019,48E7,,9231825.18,10231.9862
2019,48E8,,15521413.81,13232.2467
2019,48E9,,19500012.53,16482.1636
2019,48F0,,3288231.73,2516.9952
2019,48F1,,4090142.83,2366.2162
2019,48F2,,247829.37,149.9392
2019,49E5,,6922535.88,4656.5688
2019,49E6,,16004651.23,10232.4702
2019,49E7,,17272248.08,11832.1673
2019,49E8,,18044188.17,10005.3479
2019,49E9,,34491351.56,28424.6651
2019,49F0,,4145639.06,2651.6199
2019,49F1,,4063646.95,2114.1356
2019,49F2,,403246.46,217.8257
2019,50E6,,732353.17,418.8353
2019,50E7,,9853822.98,7238.6859
2019,50E8,,4561414.22,2208.226
2019,50E9,,14187952.02,8516.7876
2019,50F0,,6463041.14,3839.1259
2019,50F1,,2760242.75,1521.4412
2019,51E6,disclosive data,,
2019,51E7,,168642.13,83.2485
2019,51E8,,4302836.47,2652.0856
2019,51E9,,4533801.08,2238.6183
2019,51F0,,3539356.63,1842.9726
2019,51F1,,2208637.38,1382.2983
2019,52E8,,308136.51,173.172
2019,52E9,,2270727.95,1111.0636
2019,52F0,,1030426.32,775.9652
2019,52F1,,802326.41,690.8647
2019,53E9,disclosive data,,
2019,53F0,disclosive data,,
2019,53F1,disclosive data,,
2019,61E5,disclosive data,,
2020,33E2,disclosive data,,
2020,33E3,,59861.18,76.0684
2020,33E4,,1104843.02,394.3511
2020,33E5,,3468791.66,2121.2478
2020,34E4,,265099.16,135.1193
2020,34E5,,1551871.66,824.3251
2020,35E3,disclosive data,,
2020,35E4,,1150261.32,2038.8378
2020,35E5,,1359518.45,957.2225
2020,35E6,,959942.45,706.8608
2020,35F0,disclosive data,,
2020,36E3,,626290.15,401.2532
2020,36E4,,5357593.79,3730.4585
2020,36E5,,2829484.11,2031.8138
2020,36E6,,2005313.78,1319.7488
2020,36E7,disclosive data,,
2020,36E9,,510408.57,73.7325
2020,36F0,,9061173.6,3183.9167
2020,36F1,,2833418.73,1671.4688
2020,36F2,,689526.29,408.1485
2020,36F3,,79695.97,57.8929
2020,36F4,,76957.75,46.9063
2020,36F5,,187399.87,105.4519
2020,36F6,,631894.26,321.1751
2020,36F7,disclosive data,,
2020,37E3,,104528.27,134.6023
2020,37E4,,9015453.53,8406.2529
2020,37E5,,6103270.06,4484.7285
2020,37E6,,1241526.73,573.9555
2020,37E9,,4066690.11,1076.1216
2020,37F0,,3227355.94,1958.2893
2020,37F1,,425765.88,233.4006
2020,37F2,,215833.86,281.8277
2020,37F3,,162646.91,150.5769
2020,37F4,,193712.57,134.8007
2020,37F5,,739979.5,323.5558
2020,37F6,,555058.4,251.6998
2020,37F7,disclosive data,,
2020,38D7,disclosive data,,
2020,38D8,disclosive data,,
2020,38D9,,3431581.89,3639.1059
2020,38E0,disclosive data,,
2020,38E1,disclosive data,,
2020,38E4,,1382489.08,1018.0944
2020,38E5,,1916349.72,1005.2022
2020,38E6,,205814.84,94.9661
2020,38E8,,2855035.65,932.5841
2020,38E9,,1350237.45,421.3219
2020,38F0,,547036.16,377.722
2020,38F1,,1396382.58,974.7281
2020,38F2,,657007.62,585.9752
2020,38F3,,184922.89,154.8268
2020,38F4,,262086.78,278.2969
2020,38F5,,547027.79,289.5936
2020,38F6,,1382278.43,752.2278
2020,38F7,disclosive data,,
2020,38F8,disclosive data,,
2020,39D6,disclosive data,,
2020,39D9,,457116.58,982.1847
2020,39E0,,1939068.08,3607.5395
2020,39E1,,236564.38,424.6736
2020,39E2,,77893.79,136.344
2020,39E3,,696367.53,263.6553
2020,39E4,,3322182.82,1779.4329
2020,39E5,,1846203.69,438.3065
2020,39E8,,5101994.86,1653.4608
2020,39E9,,1030371.07,409.7167
2020,39F0,,626423.75,1109.2902
2020,39F1,,2781190.1,2240.7198
2020,39F2,,478186.38,1065.1743
2020,39F3,,352416,302.7731
2020,39F4,,414565.77,358.4949
2020,39F5,,327390.11,289.8527
2020,39F6,,506282.61,307.8748
2020,39F7,disclosive data,,
2020,40D4,disclosive data,,
2020,40D5,disclosive data,,
2020,40D6,disclosive data,,
2020,40E0,,4964894.91,7302.4736
2020,40E1,,208448.33,381.9452
2020,40E2,,64203.25,66.2989
2020,40E3,,1585027.93,726.0337
2020,40E4,,5923929.66,1868.6063
2020,40E5,,2737469.79,809.777
2020,40E6,,111941.9,16.4358
2020,40E7,,1688655.35,420.0205
2020,40E8,,2705160.31,628.4062
2020,40E9,,1081864.57,1909.663
2020,40F0,,94968.64,51.784
2020,40F1,disclosive data,,
2020,40F2,disclosive data,,
2020,40F3,,114654.91,105.6802
2020,40F4,,561294.86,464.3447
2020,40F5,,440264.12,903.5267
2020,40F6,,471628.9,524.0742
2020,40F7,,885552.82,565.0626
2020,41D5,,324940.13,176.0095
2020,41D6,disclosive data,,
2020,41E0,,1805001.77,8052.0126
2020,41E1,,79507.67,39.8718
2020,41E2,,534576.13,261.5583
2020,41E3,,2939202.76,1022.0346
2020,41E4,,2867497.52,457.8447
2020,41E5,disclosive data,,
2020,41E6,,483100.04,173.5371
2020,41E7,,5596346.69,1810.8944
2020,41E8,,811214.13,208.4871
2020,41E9,,54410.56,30.4943
2020,41F0,,297825.03,139.98
2020,41F1,,637007.75,286.1269
2020,41F2,,30163.04,21.9807
2020,41F3,,66515.23,61.2458
2020,41F4,,209294.55,204.3151
2020,41F5,,184805.06,319.0904
2020,41F6,,331948.17,686.0832
2020,41F7,disclosive data,,
2020,42D4,disclosive data,,
2020,42D5,disclosive data,,
2020,42D6,,169767.03,95.3316
2020,42E0,,1132613.21,2606.5695
2020,42E1,,464204.05,805.3497
2020,42E2,,1874069.93,670.0397
2020,42E3,,3673605.39,1154.0958
2020,42E4,,1477788.75,254.8077
2020,42E7,,2789836.23,658.2304
2020,42E8,,908986.85,309.7852
2020,42E9,,99770.47,87.7694
2020,42F0,,1089693.99,516.0169
2020,42F1,,782904.31,357.4295
2020,42F2,,18195.72,9.2461
2020,42F4,disclosive data,,
2020,42F5,,86745.23,207.4704
2020,42F6,,252262.55,653.8734
2020,42F7,disclosive data,,
2020,43D5,,3376455.03,2025.5915
2020,43D6,,1219399.92,777.7734
2020,43D7,disclosive data,,
2020,43E0,,4927756.41,4507.1484
2020,43E1,disclosive data,,
2020,43E2,,2020198.6,610.1553
2020,43E3,,3957264.75,1273.9172
2020,43E4,,2393539.36,394.6883
2020,43E5,disclosive data,,
2020,43E7,,165618.14,57.9008
2020,43E8,,872235.88,492.4071
2020,43E9,,2664061.28,4153.736
2020,43F0,,2081744.79,2804.6895
2020,43F1,,477382.43,397.1117
2020,43F2,disclosive data,,
2020,43F6,disclosive data,,
2020,43F7,,55906.5,32.0846
2020,44D5,,1653347.21,1056.1544
2020,44D6,,4392501.23,1902.6192
2020,44D7,,406929.47,286.6381
2020,44D8,disclosive data,,
2020,44D9,disclosive data,,
2020,44E0,,8244421.25,8278.4488
2020,44E1,,2039647.38,1880.6672
2020,44E2,,1737578.94,303.169
2020,44E3,,2860141.75,647.8395
2020,44E4,,3643326.14,713.5157
2020,44E5,,118484.32,72.2247
2020,44E6,,1512581.33,544.6968
2020,44E7,,4637719.13,2045.8081
2020,44E8,,4774089.65,2709.0841
2020,44E9,,2678270.12,1702.3743
2020,44F0,,3718296.38,2446.207
2020,44F1,,1365217.68,1047.4268
2020,44F2,,72537.59,50.0071
2020,45D5,,624392.14,477.1871
2020,45D6,,292247.71,198.7333
2020,45D8,disclosive data,,
2020,45D9,disclosive data,,
2020,45E0,,2160962.06,2317.0871
2020,45E1,,10799965.29,10918.9162
2020,45E2,,788555.09,571.8543
2020,45E3,,2752721.53,1038.0045
2020,45E4,,1495751.97,310.8624
2020,45E5,,17232.35,11.4471
2020,45E6,,1191627.95,581.5083
2020,45E7,,2322513.74,1466.5728
2020,45E8,,2500324.58,1656.3179
2020,45E9,,9228457.79,10113.2305
2020,45F0,,9158430.11,8291.7362
2020,45F1,,1416450.06,732.1399
2020,46E0,,60838.4,56.7578
2020,46E1,,2474251.34,3051.9059
2020,46E2,,11311074.46,10129.735
2020,46E3,,10917663.94,9665.2244
2020,46E4,,709021.84,404.443
2020,46E5,,1343717.65,630.8366
2020,46E6,,3625901.8,1453.1855
2020,46E7,,2698728.26,1643.3432
2020,46E8,,7477953.99,6241.49
2020,46E9,,11630670.39,10492.9481
2020,46F0,,4958690.08,3977.1374
2020,46F1,,1804605.48,1065.1051
2020,47E0,disclosive data,,
2020,47E1,disclosive data,,
2020,47E2,,1147075.8,835.9085
2020,47E3,,8533377.57,7382.3907
2020,47E4,,1004436.13,497.7551
2020,47E5,,1625310.91,1059.5416
2020,47E6,,2961534.29,1435.5931
2020,47E7,,9400485.15,11589.7188
2020,47E8,,12969815.43,13242.9867
2020,47E9,,19720123.1,19046.8964
2020,47F0,,4924172.24,3098.1969
2020,47F1,,3787850.21,2198.1144
2020,48E0,disclosive data,,
2020,48E1,disclosive data,,
2020,48E2,,184081.09,327.11
2020,48E3,,2213641.77,2204.2393
2020,48E4,,11072402.08,12300.6098
2020,48E5,,22079495.64,20653.4782
2020,48E6,,3555985.26,1588.2819
2020,48E7,,10175360.21,16045.4982
2020,48E8,,9236188.18,9186.7017
2020,48E9,,24610208.96,26901.0736
2020,48F0,,4059936.23,3596.2209
2020,48F1,,4706678.23,3601.6982
2020,48F2,,303883.61,196.4941
2020,49E5,,8252762.29,7827.6211
2020,49E6,,6703529.03,4279.7248
2020,49E7,,4739669.85,2022.2946
2020,49E8,,9481856.68,6441.5986
2020,49E9,,51926329.67,51458.9655
2020,49F0,,5936760.99,4516.0051
2020,49F1,,2633459.79,1789.6502
2020,49F2,,503861.02,336.9378
2020,49F3,disclosive data,,
2020,50E6,,578306.99,689.1615
2020,50E7,,4922427.6,4901.9703
2020,50E8,,7786858.29,5731.0426
2020,50E9,,17461909.92,13660.4833
2020,50F0,,4970867.27,3636.6479
2020,50F1,,2138844.67,1199.443
2020,51E6,disclosive data,,
2020,51E7,,41837.27,78.9737
2020,51E8,,11270588.66,10561.1022
2020,51E9,,12638864.18,11069.6673
2020,51F0,,1970880.95,1198.0899
2020,51F1,,1307599.15,878.696
2020,52E8,,256201.79,115.1296
2020,52E9,,2060557.31,1204.5724
2020,52F0,,1155798.5,723.5799
2020,52F1,,265068.57,203.0938
2020,53F0,disclosive data,,
2020,53F1,disclosive data,,
2020,54E9,disclosive data,,
2020,55E8,disclosive data,,
2020,55E9,disclosive data,,
2020,56E9,disclosive data,,
