Year,ICES Rectangle,Month,Vessel length group,Disclosive data identifier,Value (GBP),Quantity (tonnes)
2015,35E5,11,1 10m and under,,32466,16
2015,35E5,11,2 over 10,,72827,71
2015,35E5,12,1 10m and under,,12499,1
2015,35E5,12,2 over 10,,56255,60
2015,35E6,1,1 10m and under,disclosive data,,
2015,35E6,1,2 over 10,disclosive data,,
2015,35E6,2,2 over 10,disclosive data,,
2015,35E6,3,1 10m and under,disclosive data,,
2015,35E6,3,2 over 10,,43629,24
2015,35E6,4,1 10m and under,,2659,1
2015,35E6,4,2 over 10,disclosive data,,
2015,35E6,5,1 10m and under,,9769,2
2015,35E6,5,2 over 10,disclosive data,,
2015,35E6,6,1 10m and under,,7605,4
2015,35E6,6,2 over 10,disclosive data,,
2015,35E6,7,1 10m and under,,10579,5
2015,35E6,7,2 over 10,disclosive data,,
2015,35E6,8,1 10m and under,,13569,9
2015,35E6,8,2 over 10,disclosive data,,
2015,35E6,9,1 10m and under,,8988,6
2015,35E6,9,2 over 10,disclosive data,,
2015,35E6,10,1 10m and under,,9761,6
2015,35E6,10,2 over 10,disclosive data,,
2015,35E6,11,1 10m and under,disclosive data,,
2015,35E6,11,2 over 10,disclosive data,,
2015,35E6,12,1 10m and under,disclosive data,,
2015,35E6,12,2 over 10,,46100,21
2015,36E3,1,1 10m and under,disclosive data,,
2015,36E3,1,2 over 10,,29106,13
2015,36E3,2,1 10m and under,disclosive data,,
2015,36E3,2,2 over 10,disclosive data,,
2015,36E3,3,1 10m and under,disclosive data,,
2015,36E3,3,2 over 10,disclosive data,,
2015,36E3,4,1 10m and under,disclosive data,,
2015,36E3,4,2 over 10,,26937,10
2015,36E3,5,1 10m and under,disclosive data,,
2015,36E3,5,2 over 10,,89192,43
2015,36E3,6,1 10m and under,disclosive data,,
2015,36E3,6,2 over 10,,124564,65
2015,36E3,7,1 10m and under,disclosive data,,
2015,36E3,7,2 over 10,,115254,61
2015,36E3,8,1 10m and under,disclosive data,,
2015,36E3,8,2 over 10,,69393,36
2015,36E3,9,1 10m and under,disclosive data,,
2015,36E3,9,2 over 10,,48025,24
2015,36E3,10,1 10m and under,,19446,35
2015,36E3,10,2 over 10,,59886,38
2015,36E3,11,1 10m and under,disclosive data,,
2015,36E3,11,2 over 10,,49477,37
2015,36E3,12,1 10m and under,disclosive data,,
2015,36E3,12,2 over 10,,38125,17
2015,36E4,1,1 10m and under,disclosive data,,
2015,36E4,1,2 over 10,,228440,118
2015,36E4,2,1 10m and under,disclosive data,,
2015,36E4,2,2 over 10,,472674,220
2015,36E4,3,1 10m and under,,12899,5
2015,36E4,3,2 over 10,,404788,186
2015,36E4,4,1 10m and under,,23504,10
2015,36E4,4,2 over 10,,320349,153
2015,36E4,5,1 10m and under,,27673,14
2015,36E4,5,2 over 10,,733928,444
2015,36E4,5,3 Unknown,disclosive data,,
2015,36E4,6,1 10m and under,,75024,46
2015,36E4,6,2 over 10,,800544,457
2015,36E4,7,1 10m and under,,96958,47
2015,36E4,7,2 over 10,,955801,486
2015,36E4,8,1 10m and under,,58411,30
2015,36E4,8,2 over 10,,686412,387
2015,36E4,9,1 10m and under,,16806,10
2015,36E4,9,2 over 10,,491932,333
2015,36E4,10,1 10m and under,disclosive data,,
2015,36E4,10,2 over 10,,136216,91
2015,36E4,11,1 10m and under,disclosive data,,
2015,36E4,11,2 over 10,,139396,91
2015,36E4,12,1 10m and under,disclosive data,,
2015,36E4,12,2 over 10,,98103,53
2015,36E5,1,2 over 10,,238341,220
2015,36E5,2,2 over 10,,593713,361
2015,36E5,3,2 over 10,,654467,490
2015,36E5,4,2 over 10,,648503,533
2015,36E5,5,2 over 10,,223978,262
2015,36E5,6,2 over 10,,127616,201
2015,36E5,7,2 over 10,,412747,678
2015,36E5,8,2 over 10,,447132,681
2015,36E5,9,2 over 10,,1005690,1631
2015,36E5,10,2 over 10,,619064,966
2015,36E5,11,2 over 10,,617706,559
2015,36E5,12,2 over 10,,285612,230
2015,36E6,1,1 10m and under,disclosive data,,
2015,36E6,1,2 over 10,,73256,109
2015,36E6,2,1 10m and under,,7183,3
2015,36E6,2,2 over 10,,281441,461
2015,36E6,3,1 10m and under,,9147,5
2015,36E6,3,2 over 10,,249401,404
2015,36E6,4,1 10m and under,,8826,9
2015,36E6,4,2 over 10,,220192,342
2015,36E6,5,1 10m and under,,6552,4
2015,36E6,5,2 over 10,,273234,369
2015,36E6,6,1 10m and under,,15109,9
2015,36E6,6,2 over 10,,202508,342
2015,36E6,7,1 10m and under,,9330,3
2015,36E6,7,2 over 10,,240073,412
2015,36E6,8,1 10m and under,,8727,5
2015,36E6,8,2 over 10,,263986,450
2015,36E6,9,1 10m and under,,14626,12
2015,36E6,9,2 over 10,,317679,538
2015,36E6,10,1 10m and under,,21358,26
2015,36E6,10,2 over 10,,149855,273
2015,36E6,11,1 10m and under,,11889,6
2015,36E6,11,2 over 10,,197696,230
2015,36E6,12,1 10m and under,disclosive data,,
2015,36E6,12,2 over 10,,396454,400
2015,36E7,2,1 10m and under,disclosive data,,
2015,36E7,3,1 10m and under,disclosive data,,
2015,36E7,9,2 over 10,disclosive data,,
2015,36E7,11,1 10m and under,disclosive data,,
2015,36E7,12,2 over 10,disclosive data,,
2015,36E9,1,1 10m and under,,40327,4
2015,36E9,2,1 10m and under,,13702,2
2015,36E9,3,1 10m and under,,12746,2
2015,36E9,3,2 over 10,disclosive data,,
2015,36E9,4,1 10m and under,,81310,10
2015,36E9,4,2 over 10,disclosive data,,
2015,36E9,5,1 10m and under,,53289,12
2015,36E9,5,2 over 10,disclosive data,,
2015,36E9,6,1 10m and under,,50682,13
2015,36E9,6,2 over 10,,29909,9
2015,36E9,7,1 10m and under,,114381,19
2015,36E9,7,2 over 10,,81791,16
2015,36E9,8,1 10m and under,,108804,15
2015,36E9,8,2 over 10,,36942,5
2015,36E9,9,1 10m and under,,64267,12
2015,36E9,9,2 over 10,disclosive data,,
2015,36E9,10,1 10m and under,,42494,6
2015,36E9,10,2 over 10,disclosive data,,
2015,36E9,11,1 10m and under,,59697,11
2015,36E9,11,2 over 10,disclosive data,,
2015,36E9,12,1 10m and under,,38860,5
2015,36E9,12,2 over 10,disclosive data,,
2015,36F0,1,1 10m and under,,78234,19
2015,36F0,1,2 over 10,,282204,97
2015,36F0,2,1 10m and under,,56982,19
2015,36F0,2,2 over 10,,295254,142
2015,36F0,3,1 10m and under,,86591,43
2015,36F0,3,2 over 10,,418577,302
2015,36F0,4,1 10m and under,,177009,70
2015,36F0,4,2 over 10,,377503,265
2015,36F0,5,1 10m and under,,144411,56
2015,36F0,5,2 over 10,,455994,225
2015,36F0,6,1 10m and under,,174113,67
2015,36F0,6,2 over 10,,357383,183
2015,36F0,7,1 10m and under,,297124,87
2015,36F0,7,2 over 10,,471913,195
2015,36F0,8,1 10m and under,,268716,63
2015,36F0,8,2 over 10,,714108,245
2015,36F0,9,1 10m and under,,203301,63
2015,36F0,9,2 over 10,,725524,348
2015,36F0,10,1 10m and under,,174501,49
2015,36F0,10,2 over 10,,801862,444
2015,36F0,11,1 10m and under,,153569,45
2015,36F0,11,2 over 10,,533559,263
2015,36F0,12,1 10m and under,,95492,26
2015,36F0,12,2 over 10,,461198,179
2015,36F1,1,2 over 10,disclosive data,,
2015,36F1,2,2 over 10,disclosive data,,
2015,36F1,3,2 over 10,disclosive data,,
2015,36F1,4,2 over 10,,50870,53
2015,36F1,5,2 over 10,,91316,63
2015,36F1,6,2 over 10,,58889,56
2015,36F1,7,2 over 10,,98795,81
2015,36F1,8,2 over 10,,172242,183
2015,36F1,9,2 over 10,,253354,213
2015,36F1,10,2 over 10,,379189,303
2015,36F1,11,2 over 10,,184069,120
2015,36F1,12,2 over 10,,136286,84
2015,36F2,1,2 over 10,disclosive data,,
2015,36F2,2,2 over 10,disclosive data,,
2015,36F2,3,2 over 10,disclosive data,,
2015,36F2,5,2 over 10,disclosive data,,
2015,36F2,6,2 over 10,,46583,28
2015,36F2,7,2 over 10,disclosive data,,
2015,36F2,7,3 Unknown,disclosive data,,
2015,36F2,8,2 over 10,,273300,134
2015,36F2,9,2 over 10,disclosive data,,
2015,36F2,9,3 Unknown,disclosive data,,
2015,36F2,10,2 over 10,disclosive data,,
2015,36F2,11,3 Unknown,disclosive data,,
2015,36F3,1,2 over 10,disclosive data,,
2015,36F3,2,2 over 10,disclosive data,,
2015,36F3,4,2 over 10,disclosive data,,
2015,36F3,5,2 over 10,disclosive data,,
2015,36F3,6,2 over 10,disclosive data,,
2015,36F3,7,2 over 10,disclosive data,,
2015,36F3,8,2 over 10,disclosive data,,
2015,36F3,9,2 over 10,,96601,38
2015,36F3,9,3 Unknown,disclosive data,,
2015,36F3,10,2 over 10,disclosive data,,
2015,36F3,11,3 Unknown,disclosive data,,
2015,36F3,12,2 over 10,disclosive data,,
2015,36F4,1,2 over 10,disclosive data,,
2015,36F4,2,2 over 10,disclosive data,,
2015,36F4,9,2 over 10,disclosive data,,
2015,36F4,12,2 over 10,disclosive data,,
2015,36F4,12,3 Unknown,disclosive data,,
2015,36F5,1,2 over 10,,42171,18
2015,36F5,2,2 over 10,disclosive data,,
2015,36F5,8,2 over 10,disclosive data,,
2015,36F5,9,2 over 10,disclosive data,,
2015,36F5,12,2 over 10,disclosive data,,
2015,36F6,6,2 over 10,disclosive data,,
2015,36F6,7,2 over 10,disclosive data,,
2015,36F6,8,2 over 10,disclosive data,,
2015,36F7,8,2 over 10,disclosive data,,
2015,37E3,1,1 10m and under,disclosive data,,
2015,37E3,2,1 10m and under,disclosive data,,
2015,37E3,2,2 over 10,disclosive data,,
2015,37E3,3,1 10m and under,disclosive data,,
2015,37E3,4,2 over 10,disclosive data,,
2015,37E3,5,1 10m and under,disclosive data,,
2015,37E3,5,2 over 10,disclosive data,,
2015,37E3,6,1 10m and under,disclosive data,,
2015,37E3,7,1 10m and under,,304765,370
2015,37E3,7,2 over 10,disclosive data,,
2015,37E3,8,1 10m and under,,284650,333
2015,37E3,8,2 over 10,disclosive data,,
2015,37E3,9,1 10m and under,,110630,146
2015,37E3,10,1 10m and under,disclosive data,,
2015,37E3,11,1 10m and under,disclosive data,,
2015,37E3,11,2 over 10,disclosive data,,
2015,37E3,12,1 10m and under,disclosive data,,
2015,37E4,1,1 10m and under,,100726,43
2015,37E4,1,2 over 10,,326457,152
2015,37E4,2,1 10m and under,,101738,43
2015,37E4,2,2 over 10,,594010,297
2015,37E4,3,1 10m and under,,93567,36
2015,37E4,3,2 over 10,,622957,319
2015,37E4,4,1 10m and under,,125875,78
2015,37E4,4,2 over 10,,704955,348
2015,37E4,5,1 10m and under,,120706,56
2015,37E4,5,2 over 10,,727608,362
2015,37E4,6,1 10m and under,,149833,122
2015,37E4,6,2 over 10,,1183784,615
2015,37E4,7,1 10m and under,,227026,132
2015,37E4,7,2 over 10,,1454137,738
2015,37E4,8,1 10m and under,,243442,128
2015,37E4,8,2 over 10,,1018111,549
2015,37E4,9,1 10m and under,,213108,127
2015,37E4,9,2 over 10,,693604,481
2015,37E4,10,1 10m and under,,157947,113
2015,37E4,10,2 over 10,,332724,518
2015,37E4,11,1 10m and under,,132973,80
2015,37E4,11,2 over 10,,409717,279
2015,37E4,12,1 10m and under,,88995,41
2015,37E4,12,2 over 10,,167869,83
2015,37E5,1,1 10m and under,,128031,67
2015,37E5,1,2 over 10,,761989,466
2015,37E5,2,1 10m and under,,195767,122
2015,37E5,2,2 over 10,,1208274,735
2015,37E5,3,1 10m and under,,173444,109
2015,37E5,3,2 over 10,,718796,452
2015,37E5,4,1 10m and under,,234548,162
2015,37E5,4,2 over 10,,783689,494
2015,37E5,5,1 10m and under,,116040,95
2015,37E5,5,2 over 10,,300770,245
2015,37E5,6,1 10m and under,,174226,164
2015,37E5,6,2 over 10,,203112,206
2015,37E5,7,1 10m and under,,245986,247
2015,37E5,7,2 over 10,,409560,539
2015,37E5,8,1 10m and under,,265185,261
2015,37E5,8,2 over 10,,914030,1491
2015,37E5,9,1 10m and under,,218886,165
2015,37E5,9,2 over 10,,1035046,2424
2015,37E5,10,1 10m and under,,170591,135
2015,37E5,10,2 over 10,,206603,246
2015,37E5,11,1 10m and under,,206316,112
2015,37E5,11,2 over 10,,1648271,904
2015,37E5,12,1 10m and under,,127686,34
2015,37E5,12,2 over 10,,639890,305
2015,37E6,1,1 10m and under,disclosive data,,
2015,37E6,1,2 over 10,,56394,57
2015,37E6,2,1 10m and under,,6327,2
2015,37E6,2,2 over 10,,19792,13
2015,37E6,3,1 10m and under,,6733,4
2015,37E6,3,2 over 10,,21774,17
2015,37E6,4,1 10m and under,,13989,4
2015,37E6,4,2 over 10,,373381,183
2015,37E6,5,1 10m and under,,5946,3
2015,37E6,5,2 over 10,,93444,50
2015,37E6,6,1 10m and under,,10617,6
2015,37E6,6,2 over 10,,128780,104
2015,37E6,7,1 10m and under,,14816,4
2015,37E6,7,2 over 10,,104263,56
2015,37E6,8,1 10m and under,,18850,9
2015,37E6,8,2 over 10,,168110,83
2015,37E6,9,1 10m and under,,22490,11
2015,37E6,9,2 over 10,,70357,79
2015,37E6,10,1 10m and under,,15033,10
2015,37E6,10,2 over 10,,31778,41
2015,37E6,11,1 10m and under,,8246,5
2015,37E6,11,2 over 10,,16611,29
2015,37E6,12,1 10m and under,disclosive data,,
2015,37E6,12,2 over 10,,92302,52
2015,37E7,4,1 10m and under,disclosive data,,
2015,37E7,6,1 10m and under,disclosive data,,
2015,37E7,7,1 10m and under,disclosive data,,
2015,37E7,8,1 10m and under,disclosive data,,
2015,37E7,12,2 over 10,disclosive data,,
2015,37E9,1,1 10m and under,,129017,53
2015,37E9,1,2 over 10,,455150,229
2015,37E9,2,1 10m and under,,90172,50
2015,37E9,2,2 over 10,,299300,167
2015,37E9,3,1 10m and under,,119391,64
2015,37E9,3,2 over 10,,322948,184
2015,37E9,4,1 10m and under,,226048,106
2015,37E9,4,2 over 10,,171488,92
2015,37E9,5,1 10m and under,,220751,87
2015,37E9,5,2 over 10,,204715,104
2015,37E9,6,1 10m and under,,218273,87
2015,37E9,6,2 over 10,,420045,198
2015,37E9,7,1 10m and under,,273746,92
2015,37E9,7,2 over 10,,259162,121
2015,37E9,8,1 10m and under,,381083,86
2015,37E9,8,2 over 10,,204139,94
2015,37E9,9,1 10m and under,,262237,80
2015,37E9,9,2 over 10,,111470,64
2015,37E9,10,1 10m and under,,181070,70
2015,37E9,10,2 over 10,,116664,72
2015,37E9,11,1 10m and under,,211014,76
2015,37E9,11,2 over 10,,92257,49
2015,37E9,12,1 10m and under,,141454,43
2015,37E9,12,2 over 10,,209704,95
2015,37F0,1,1 10m and under,,14604,4
2015,37F0,1,2 over 10,,662278,306
2015,37F0,2,1 10m and under,,13388,6
2015,37F0,2,2 over 10,,268856,140
2015,37F0,3,1 10m and under,,8084,3
2015,37F0,3,2 over 10,,401764,222
2015,37F0,4,1 10m and under,,33853,14
2015,37F0,4,2 over 10,,406106,218
2015,37F0,5,1 10m and under,,31453,10
2015,37F0,5,2 over 10,,197949,100
2015,37F0,6,1 10m and under,,31377,10
2015,37F0,6,2 over 10,,113936,58
2015,37F0,7,1 10m and under,,39605,8
2015,37F0,7,2 over 10,,105009,61
2015,37F0,8,1 10m and under,,46725,10
2015,37F0,8,2 over 10,,161659,101
2015,37F0,9,1 10m and under,disclosive data,,
2015,37F0,9,2 over 10,,279397,527
2015,37F0,10,1 10m and under,disclosive data,,
2015,37F0,10,2 over 10,,229952,238
2015,37F0,11,1 10m and under,disclosive data,,
2015,37F0,11,2 over 10,,166967,78
2015,37F0,12,1 10m and under,disclosive data,,
2015,37F0,12,2 over 10,,334276,119
2015,37F1,3,2 over 10,disclosive data,,
2015,37F1,4,2 over 10,disclosive data,,
2015,37F1,4,3 Unknown,disclosive data,,
2015,37F1,5,2 over 10,disclosive data,,
2015,37F1,5,3 Unknown,disclosive data,,
2015,37F1,6,2 over 10,,84594,54
2015,37F1,7,2 over 10,,116821,76
2015,37F1,7,3 Unknown,disclosive data,,
2015,37F1,8,2 over 10,,143329,83
2015,37F1,9,2 over 10,,96708,66
2015,37F1,10,2 over 10,disclosive data,,
2015,37F1,11,2 over 10,disclosive data,,
2015,37F1,12,2 over 10,disclosive data,,
2015,37F2,4,2 over 10,disclosive data,,
2015,37F2,4,3 Unknown,disclosive data,,
2015,37F2,5,2 over 10,disclosive data,,
2015,37F2,5,3 Unknown,disclosive data,,
2015,37F2,6,2 over 10,,394465,215
2015,37F2,6,3 Unknown,disclosive data,,
2015,37F2,7,2 over 10,,766562,487
2015,37F2,7,3 Unknown,disclosive data,,
2015,37F2,8,2 over 10,,552416,281
2015,37F2,8,3 Unknown,disclosive data,,
2015,37F2,9,2 over 10,,471713,272
2015,37F2,9,3 Unknown,disclosive data,,
2015,37F2,10,2 over 10,,187306,103
2015,37F2,11,2 over 10,disclosive data,,
2015,37F2,11,3 Unknown,disclosive data,,
2015,37F2,12,3 Unknown,disclosive data,,
2015,37F3,1,2 over 10,disclosive data,,
2015,37F3,2,2 over 10,disclosive data,,
2015,37F3,4,2 over 10,disclosive data,,
2015,37F3,5,2 over 10,disclosive data,,
2015,37F3,6,2 over 10,disclosive data,,
2015,37F3,7,2 over 10,disclosive data,,
2015,37F3,8,2 over 10,,152337,77
2015,37F3,9,2 over 10,,62558,31
2015,37F3,10,2 over 10,,145650,75
2015,37F3,11,2 over 10,disclosive data,,
2015,37F3,12,3 Unknown,disclosive data,,
2015,37F4,1,2 over 10,,100379,74
2015,37F4,2,2 over 10,disclosive data,,
2015,37F4,5,2 over 10,disclosive data,,
2015,37F4,9,2 over 10,disclosive data,,
2015,37F4,9,3 Unknown,disclosive data,,
2015,37F4,11,2 over 10,disclosive data,,
2015,37F4,12,2 over 10,disclosive data,,
2015,37F5,1,2 over 10,,147763,79
2015,37F5,2,2 over 10,,73290,38
2015,37F5,8,2 over 10,disclosive data,,
2015,37F5,9,2 over 10,disclosive data,,
2015,37F5,10,2 over 10,disclosive data,,
2015,37F5,11,2 over 10,disclosive data,,
2015,37F5,12,2 over 10,,288294,96
2015,37F6,1,2 over 10,disclosive data,,
2015,37F6,7,2 over 10,disclosive data,,
2015,37F6,10,2 over 10,disclosive data,,
2015,37F6,11,2 over 10,disclosive data,,
2015,37F6,12,2 over 10,disclosive data,,
2015,38D7,3,2 over 10,disclosive data,,
2015,38D8,5,3 Unknown,disclosive data,,
2015,38D9,2,2 over 10,,2618706,3584
2015,38D9,3,2 over 10,disclosive data,,
2015,38D9,4,2 over 10,disclosive data,,
2015,38D9,4,3 Unknown,disclosive data,,
2015,38D9,5,2 over 10,disclosive data,,
2015,38D9,5,3 Unknown,disclosive data,,
2015,38D9,7,2 over 10,disclosive data,,
2015,38D9,8,2 over 10,disclosive data,,
2015,38D9,9,2 over 10,disclosive data,,
2015,38D9,10,2 over 10,disclosive data,,
2015,38E0,4,2 over 10,disclosive data,,
2015,38E1,8,1 10m and under,disclosive data,,
2015,38E1,9,1 10m and under,disclosive data,,
2015,38E1,9,2 over 10,disclosive data,,
2015,38E1,10,1 10m and under,disclosive data,,
2015,38E1,10,2 over 10,disclosive data,,
2015,38E1,11,2 over 10,disclosive data,,
2015,38E4,1,1 10m and under,,27000,9
2015,38E4,1,2 over 10,,68352,30
2015,38E4,2,1 10m and under,,17279,7
2015,38E4,2,2 over 10,,74646,42
2015,38E4,3,1 10m and under,,22037,11
2015,38E4,3,2 over 10,,105378,59
2015,38E4,4,1 10m and under,,15332,6
2015,38E4,4,2 over 10,,75602,46
2015,38E4,5,1 10m and under,,12132,6
2015,38E4,5,2 over 10,,118389,67
2015,38E4,6,1 10m and under,,16394,4
2015,38E4,6,2 over 10,,109230,82
2015,38E4,7,1 10m and under,,23075,6
2015,38E4,7,2 over 10,,35489,21
2015,38E4,8,1 10m and under,,25460,7
2015,38E4,8,2 over 10,,127854,339
2015,38E4,9,1 10m and under,,20525,7
2015,38E4,9,2 over 10,disclosive data,,
2015,38E4,10,1 10m and under,,21777,6
2015,38E4,10,2 over 10,,23281,15
2015,38E4,11,1 10m and under,,54860,23
2015,38E4,11,2 over 10,,269503,125
2015,38E4,12,1 10m and under,,32365,12
2015,38E4,12,2 over 10,,197663,84
2015,38E5,1,1 10m and under,,15274,3
2015,38E5,1,2 over 10,,68809,24
2015,38E5,2,1 10m and under,,68724,14
2015,38E5,2,2 over 10,,111352,40
2015,38E5,3,1 10m and under,,46458,10
2015,38E5,3,2 over 10,,101111,40
2015,38E5,4,1 10m and under,,249913,65
2015,38E5,4,2 over 10,,88106,41
2015,38E5,5,1 10m and under,,48323,15
2015,38E5,5,2 over 10,,75402,54
2015,38E5,6,1 10m and under,,111746,29
2015,38E5,6,2 over 10,,79185,67
2015,38E5,7,1 10m and under,,108336,29
2015,38E5,7,2 over 10,,73955,58
2015,38E5,8,1 10m and under,,115202,31
2015,38E5,8,2 over 10,,59964,42
2015,38E5,9,1 10m and under,,148310,40
2015,38E5,9,2 over 10,,583478,1540
2015,38E5,10,1 10m and under,,150013,37
2015,38E5,10,2 over 10,disclosive data,,
2015,38E5,11,1 10m and under,,96751,19
2015,38E5,11,2 over 10,,99285,40
2015,38E5,12,1 10m and under,,15085,2
2015,38E5,12,2 over 10,,210801,58
2015,38E6,1,2 over 10,,50985,43
2015,38E6,2,2 over 10,disclosive data,,
2015,38E6,3,2 over 10,disclosive data,,
2015,38E6,4,1 10m and under,disclosive data,,
2015,38E6,4,2 over 10,disclosive data,,
2015,38E6,5,1 10m and under,disclosive data,,
2015,38E6,5,2 over 10,disclosive data,,
2015,38E6,6,1 10m and under,disclosive data,,
2015,38E6,6,2 over 10,,131475,143
2015,38E6,7,1 10m and under,disclosive data,,
2015,38E6,7,2 over 10,disclosive data,,
2015,38E6,8,2 over 10,,72291,73
2015,38E6,9,1 10m and under,disclosive data,,
2015,38E6,9,2 over 10,disclosive data,,
2015,38E6,10,1 10m and under,disclosive data,,
2015,38E6,10,2 over 10,disclosive data,,
2015,38E6,11,1 10m and under,disclosive data,,
2015,38E6,11,2 over 10,,50983,47
2015,38E6,12,2 over 10,,30511,30
2015,38E8,1,1 10m and under,,94803,35
2015,38E8,1,2 over 10,,85997,37
